Speltitel;Placering;Land;Datum;GameId
The Secret Society®;647;USA;2017-10-26;542180079
Supermarket Mania® Journey;801;USA;2017-10-26;
Pirates &amp Pearls™;860;USA;2017-10-26;1241322027
Survivors: the Quest®;974;USA;2017-10-26;937737946
Hidden City®;123;UK;2017-10-26;722217471
Mahjong Journey®;362;UK;2017-10-26;938207958
The Secret Society®;536;UK;2017-10-26;542180079
Twin Moons®;622;UK;2017-10-26;1151831172
Survivors: the Quest®;640;UK;2017-10-26;937737946
Farm Clan®: Farm Life Adventure;870;UK;2017-10-26;669985678
Supermarket Mania® Journey;878;UK;2017-10-26;
Virtual City Playground®: Building Tycoon;888;UK;2017-10-26;
Hidden City®;84;Tyskland;2017-10-26;722217471
Mahjong Journey®;538;Tyskland;2017-10-26;938207958
Supermarket Mania® Journey;540;Tyskland;2017-10-26;
The Secret Society®;728;Tyskland;2017-10-26;542180079
Virtual City Playground®: Building Tycoon;847;Tyskland;2017-10-26;
Hidden City®;134;Canada;2017-10-26;722217471
The Secret Society®;442;Canada;2017-10-26;542180079
Mahjong Journey®;450;Canada;2017-10-26;938207958
Survivors: the Quest®;637;Canada;2017-10-26;937737946
Supermarket Mania® Journey;813;Canada;2017-10-26;
Hidden City®;139;Frankrike;2017-10-26;722217471
Mahjong Journey®;358;Frankrike;2017-10-26;938207958
Supermarket Mania® Journey;767;Frankrike;2017-10-26;
Supermarket Management 2;926;Frankrike;2017-10-26;
Hidden City®;41;Japan;2017-10-26;722217471
The Secret Society®;515;Japan;2017-10-26;542180079
Survivors: the Quest®;556;Japan;2017-10-26;937737946
Mahjong Journey®;631;Japan;2017-10-26;938207958
Homicide Squad: Hidden Crimes;709;Japan;2017-10-26;1179007417
Twin Moons®;724;Japan;2017-10-26;1151831172
Supermarket Mania® Journey;777;Japan;2017-10-26;
Pirates &amp Pearls™;816;Japan;2017-10-26;1241322027
Hidden City®;173;Australien;2017-10-26;722217471
Mahjong Journey®;225;Australien;2017-10-26;938207958
Pirates &amp Pearls™;601;Australien;2017-10-26;1241322027
Survivors: the Quest®;652;Australien;2017-10-26;937737946
Hidden City®;91;Italien;2017-10-26;722217471
Mahjong Journey®;142;Italien;2017-10-26;938207958
Survivors: the Quest®;430;Italien;2017-10-26;937737946
The Secret Society®;591;Italien;2017-10-26;542180079
Twin Moons®;761;Italien;2017-10-26;1151831172
Virtual City Playground®: Building Tycoon;833;Italien;2017-10-26;
Supermarket Mania® Journey;910;Italien;2017-10-26;
The Cursed Ship, Collector’s Edition;934;Italien;2017-10-26;
Hidden City®;186;Holland;2017-10-26;722217471
The Secret Society®;404;Holland;2017-10-26;542180079
Supermarket Management 2;646;Holland;2017-10-26;
Hidden City®;61;Spanien;2017-10-26;722217471
Supermarket Mania® Journey;293;Spanien;2017-10-26;
Mahjong Journey®;461;Spanien;2017-10-26;938207958
Mind Snares: Alice&#39s Journey;480;Spanien;2017-10-26;
Homicide Squad: Hidden Crimes;675;Spanien;2017-10-26;1179007417
Pirates &amp Pearls™;864;Spanien;2017-10-26;1241322027
Hidden City®;142;Kina;2017-10-26;722217471
The Secret Society®;884;Kina;2017-10-26;542180079
Hidden City®;80;Korea;2017-10-26;722217471
Survivors: the Quest®;344;Korea;2017-10-26;937737946
The Secret Society®;424;Korea;2017-10-26;542180079
Where Angels Cry: Tears of the Fallen (Full);515;Korea;2017-10-26;
Twin Moons®;531;Korea;2017-10-26;1151831172
Letters From Nowhere®: A Hidden Object Mystery;593;Korea;2017-10-26;
Mahjong Journey®;694;Korea;2017-10-26;938207958
Homicide Squad: Hidden Crimes;743;Korea;2017-10-26;1179007417
9 Clues 2: The Ward;746;Korea;2017-10-26;
Spirit Walkers: Curse of the Cypress Witch;797;Korea;2017-10-26;
The Cursed Ship, Collector’s Edition;909;Korea;2017-10-26;
Where Angels Cry: Tears of the Fallen;926;Korea;2017-10-26;
Hidden City®;24;Ryssland;2017-10-26;722217471
Mahjong Journey®;246;Ryssland;2017-10-26;938207958
Survivors: the Quest®;314;Ryssland;2017-10-26;937737946
Pirates &amp Pearls™;546;Ryssland;2017-10-26;1241322027
The Secret Society®;553;Ryssland;2017-10-26;542180079
Stand O’Food® City: Virtual Frenzy;752;Ryssland;2017-10-26;
9 Clues 2: The Ward;820;Ryssland;2017-10-26;
Where Angels Cry (Full);821;Ryssland;2017-10-26;
9 Clues: The Secret of Serpent Creek (Full);822;Ryssland;2017-10-26;
Supermarket Mania® Journey;827;Ryssland;2017-10-26;
Hidden City®;158;Brasilien;2017-10-26;722217471
Mahjong Journey®;294;Brasilien;2017-10-26;938207958
Survivors: the Quest®;468;Brasilien;2017-10-26;937737946
The Secret Society®;630;Brasilien;2017-10-26;542180079
Homicide Squad: Hidden Crimes;783;Brasilien;2017-10-26;1179007417
Hidden City®;97;USA;2017-10-27;722217471
Mahjong Journey®;253;USA;2017-10-27;938207958
The Secret Society®;448;USA;2017-10-27;542180079
Supermarket Mania® Journey;524;USA;2017-10-27;
Twin Moons®;723;USA;2017-10-27;1151831172
Pirates &amp Pearls™;813;USA;2017-10-27;1241322027
The Paranormal Society™;913;USA;2017-10-27;990652974
The Island Castaway®: Lost World™;964;USA;2017-10-27;
Hidden City®;161;UK;2017-10-27;722217471
Mahjong Journey®;298;UK;2017-10-27;938207958
The Secret Society®;704;UK;2017-10-27;542180079
Survivors: the Quest®;836;UK;2017-10-27;937737946
Twin Moons®;921;UK;2017-10-27;1151831172
Hidden City®;83;Tyskland;2017-10-27;722217471
Virtual City Playground®: Building Tycoon;349;Tyskland;2017-10-27;
Supermarket Mania® Journey;356;Tyskland;2017-10-27;
The Secret Society®;384;Tyskland;2017-10-27;542180079
Mahjong Journey®;451;Tyskland;2017-10-27;938207958
Pirates &amp Pearls™;1000;Tyskland;2017-10-27;1241322027
Hidden City®;174;Canada;2017-10-27;722217471
The Secret Society®;572;Canada;2017-10-27;542180079
Mahjong Journey®;714;Canada;2017-10-27;938207958
Supermarket Mania® Journey;728;Canada;2017-10-27;
Survivors: the Quest®;971;Canada;2017-10-27;937737946
Hidden City®;128;Frankrike;2017-10-27;722217471
Mahjong Journey®;320;Frankrike;2017-10-27;938207958
The Island Castaway®: Lost World™;608;Frankrike;2017-10-27;
Survivors: the Quest®;632;Frankrike;2017-10-27;937737946
Twin Moons®;994;Frankrike;2017-10-27;1151831172
The Secret Society®;997;Frankrike;2017-10-27;542180079
Hidden City®;52;Japan;2017-10-27;722217471
The Secret Society®;479;Japan;2017-10-27;542180079
Mahjong Journey®;613;Japan;2017-10-27;938207958
Survivors: the Quest®;696;Japan;2017-10-27;937737946
Homicide Squad: Hidden Crimes;704;Japan;2017-10-27;1179007417
Twin Moons®;738;Japan;2017-10-27;1151831172
The Paranormal Society™;966;Japan;2017-10-27;990652974
Supermarket Mania® Journey;992;Japan;2017-10-27;
Hidden City®;113;Australien;2017-10-27;722217471
Mahjong Journey®;139;Australien;2017-10-27;938207958
Pirates &amp Pearls™;224;Australien;2017-10-27;1241322027
Supermarket Mania® Journey;369;Australien;2017-10-27;
Survivors: the Quest®;387;Australien;2017-10-27;937737946
Hidden City®;95;Italien;2017-10-27;722217471
The Secret Society®;285;Italien;2017-10-27;542180079
Mahjong Journey®;304;Italien;2017-10-27;938207958
Survivors: the Quest®;410;Italien;2017-10-27;937737946
Farm Clan®: Farm Life Adventure;482;Italien;2017-10-27;669985678
Virtual City Playground®: Building Tycoon;796;Italien;2017-10-27;
The Secret Society®;253;Holland;2017-10-27;542180079
Hidden City®;280;Holland;2017-10-27;722217471
Supermarket Management 2;905;Holland;2017-10-27;
Hidden City®;89;Spanien;2017-10-27;722217471
Supermarket Mania® Journey;507;Spanien;2017-10-27;
Homicide Squad: Hidden Crimes;599;Spanien;2017-10-27;1179007417
Mahjong Journey®;600;Spanien;2017-10-27;938207958
Mind Snares: Alice&#39s Journey;701;Spanien;2017-10-27;
The Paranormal Society™;752;Spanien;2017-10-27;990652974
Hidden City®;156;Kina;2017-10-27;722217471
Hidden City®;110;Korea;2017-10-27;722217471
The Secret Society®;411;Korea;2017-10-27;542180079
Survivors: the Quest®;504;Korea;2017-10-27;937737946
Where Angels Cry: Tears of the Fallen (Full);639;Korea;2017-10-27;
Homicide Squad: Hidden Crimes;748;Korea;2017-10-27;1179007417
Twin Moons®;776;Korea;2017-10-27;1151831172
Mahjong Journey®;781;Korea;2017-10-27;938207958
Letters From Nowhere®: A Hidden Object Mystery;857;Korea;2017-10-27;
9 Clues 2: The Ward;985;Korea;2017-10-27;
Pirates &amp Pearls™;998;Korea;2017-10-27;1241322027
Hidden City®;17;Ryssland;2017-10-27;722217471
Pirates &amp Pearls™;226;Ryssland;2017-10-27;1241322027
Mahjong Journey®;268;Ryssland;2017-10-27;938207958
Survivors: the Quest®;341;Ryssland;2017-10-27;937737946
The Secret Society®;654;Ryssland;2017-10-27;542180079
Mind Snares: Alice&#39s Journey;803;Ryssland;2017-10-27;
Vampires: Todd and Jessica&#39s Story;812;Ryssland;2017-10-27;
Jane&#39s Hotel 2: Family Hero;921;Ryssland;2017-10-27;
Homicide Squad: Hidden Crimes;981;Ryssland;2017-10-27;1179007417
The Paranormal Society™;993;Ryssland;2017-10-27;990652974
Hidden City®;144;Brasilien;2017-10-27;722217471
Mahjong Journey®;477;Brasilien;2017-10-27;938207958
The Secret Society®;523;Brasilien;2017-10-27;542180079
Survivors: the Quest®;679;Brasilien;2017-10-27;937737946
Homicide Squad: Hidden Crimes;967;Brasilien;2017-10-27;1179007417
Hidden City®;111;USA;2017-10-28;722217471
Mahjong Journey®;292;USA;2017-10-28;938207958
The Secret Society®;445;USA;2017-10-28;542180079
Supermarket Mania® Journey;735;USA;2017-10-28;
Pirates &amp Pearls™;810;USA;2017-10-28;1241322027
Twin Moons®;870;USA;2017-10-28;1151831172
Survivors: the Quest®;943;USA;2017-10-28;937737946
Hidden City®;146;UK;2017-10-28;722217471
Mahjong Journey®;367;UK;2017-10-28;938207958
Pirates &amp Pearls™;623;UK;2017-10-28;1241322027
Twin Moons®;652;UK;2017-10-28;1151831172
Farm Clan®: Farm Life Adventure;821;UK;2017-10-28;669985678
Survivors: the Quest®;853;UK;2017-10-28;937737946
The Secret Society®;904;UK;2017-10-28;542180079
Hidden City®;83;Tyskland;2017-10-28;722217471
Mahjong Journey®;566;Tyskland;2017-10-28;938207958
Virtual City Playground®: Building Tycoon;637;Tyskland;2017-10-28;
The Secret Society®;688;Tyskland;2017-10-28;542180079
Supermarket Mania® Journey;691;Tyskland;2017-10-28;
Farm Clan®: Farm Life Adventure;858;Tyskland;2017-10-28;669985678
Hidden City®;165;Canada;2017-10-28;722217471
The Secret Society®;581;Canada;2017-10-28;542180079
Mahjong Journey®;678;Canada;2017-10-28;938207958
Hidden City®;141;Frankrike;2017-10-28;722217471
Mahjong Journey®;423;Frankrike;2017-10-28;938207958
Survivors: the Quest®;550;Frankrike;2017-10-28;937737946
Hidden City®;62;Japan;2017-10-28;722217471
The Secret Society®;538;Japan;2017-10-28;542180079
Mahjong Journey®;622;Japan;2017-10-28;938207958
Supermarket Mania® Journey;655;Japan;2017-10-28;
Homicide Squad: Hidden Crimes;684;Japan;2017-10-28;1179007417
Twin Moons®;708;Japan;2017-10-28;1151831172
Survivors: the Quest®;806;Japan;2017-10-28;937737946
Pirates &amp Pearls™;874;Japan;2017-10-28;1241322027
Virtual City Playground®: Building Tycoon;883;Japan;2017-10-28;
The Paranormal Society™;979;Japan;2017-10-28;990652974
Hidden City®;64;Australien;2017-10-28;722217471
Mahjong Journey®;261;Australien;2017-10-28;938207958
Survivors: the Quest®;391;Australien;2017-10-28;937737946
Pirates &amp Pearls™;459;Australien;2017-10-28;1241322027
Supermarket Mania® Journey;464;Australien;2017-10-28;
Twin Moons®;581;Australien;2017-10-28;1151831172
The Secret Society®;782;Australien;2017-10-28;542180079
Hidden City®;103;Italien;2017-10-28;722217471
Mahjong Journey®;253;Italien;2017-10-28;938207958
The Secret Society®;282;Italien;2017-10-28;542180079
Survivors: the Quest®;517;Italien;2017-10-28;937737946
Farm Clan®: Farm Life Adventure;571;Italien;2017-10-28;669985678
Lost Souls: Enchanted Paintings;631;Italien;2017-10-28;
Vampires: Todd and Jessica&#39s Story;658;Italien;2017-10-28;
Lost Souls: Timeless Fables;661;Italien;2017-10-28;
Virtual City Playground®: Building Tycoon;807;Italien;2017-10-28;
Twin Moons®;992;Italien;2017-10-28;1151831172
Hidden City®;188;Holland;2017-10-28;722217471
The Secret Society®;241;Holland;2017-10-28;542180079
Virtual City Playground®: Building Tycoon;400;Holland;2017-10-28;
Hidden City®;85;Spanien;2017-10-28;722217471
Mahjong Journey®;439;Spanien;2017-10-28;938207958
Supermarket Mania® Journey;757;Spanien;2017-10-28;
Twin Moons®;795;Spanien;2017-10-28;1151831172
Homicide Squad: Hidden Crimes;854;Spanien;2017-10-28;1179007417
Mind Snares: Alice&#39s Journey;933;Spanien;2017-10-28;
The Paranormal Society™;977;Spanien;2017-10-28;990652974
Hidden City®;172;Kina;2017-10-28;722217471
Hidden City®;131;Korea;2017-10-28;722217471
Mahjong Journey®;463;Korea;2017-10-28;938207958
Survivors: the Quest®;489;Korea;2017-10-28;937737946
Pirates &amp Pearls™;549;Korea;2017-10-28;1241322027
The Secret Society®;613;Korea;2017-10-28;542180079
Dark Arcana: The Carnival;716;Korea;2017-10-28;
Lost Souls: Enchanted Paintings (Full);728;Korea;2017-10-28;
Where Angels Cry: Tears of the Fallen (Full);744;Korea;2017-10-28;
Homicide Squad: Hidden Crimes;975;Korea;2017-10-28;1179007417
Twin Moons®;998;Korea;2017-10-28;1151831172
Hidden City®;18;Ryssland;2017-10-28;722217471
Mahjong Journey®;290;Ryssland;2017-10-28;938207958
Pirates &amp Pearls™;334;Ryssland;2017-10-28;1241322027
Survivors: the Quest®;584;Ryssland;2017-10-28;937737946
The Secret Society®;691;Ryssland;2017-10-28;542180079
Stand O’Food® 3 (Full);983;Ryssland;2017-10-28;
Hidden City®;121;Brasilien;2017-10-28;722217471
The Secret Society®;197;Brasilien;2017-10-28;542180079
Mahjong Journey®;624;Brasilien;2017-10-28;938207958
Survivors: the Quest®;918;Brasilien;2017-10-28;937737946
Hidden City®;110;USA;2017-10-29;722217471
Mahjong Journey®;314;USA;2017-10-29;938207958
The Secret Society®;597;USA;2017-10-29;542180079
Supermarket Mania® Journey;640;USA;2017-10-29;
Twin Moons®;840;USA;2017-10-29;1151831172
Pirates &amp Pearls™;976;USA;2017-10-29;1241322027
Hidden City®;172;UK;2017-10-29;722217471
Mahjong Journey®;454;UK;2017-10-29;938207958
Pirates &amp Pearls™;621;UK;2017-10-29;1241322027
The Paranormal Society™;892;UK;2017-10-29;990652974
Hidden City®;84;Tyskland;2017-10-29;722217471
Mahjong Journey®;493;Tyskland;2017-10-29;938207958
The Secret Society®;861;Tyskland;2017-10-29;542180079
Hidden City®;126;Canada;2017-10-29;722217471
The Secret Society®;586;Canada;2017-10-29;542180079
Supermarket Mania® Journey;666;Canada;2017-10-29;
Mahjong Journey®;848;Canada;2017-10-29;938207958
Pirates &amp Pearls™;926;Canada;2017-10-29;1241322027
Survivors: the Quest®;955;Canada;2017-10-29;937737946
Hidden City®;116;Frankrike;2017-10-29;722217471
Mahjong Journey®;380;Frankrike;2017-10-29;938207958
Survivors: the Quest®;499;Frankrike;2017-10-29;937737946
Supermarket Mania® Journey;635;Frankrike;2017-10-29;
Hidden City®;56;Japan;2017-10-29;722217471
The Secret Society®;503;Japan;2017-10-29;542180079
Mahjong Journey®;620;Japan;2017-10-29;938207958
Survivors: the Quest®;677;Japan;2017-10-29;937737946
Homicide Squad: Hidden Crimes;687;Japan;2017-10-29;1179007417
Twin Moons®;709;Japan;2017-10-29;1151831172
Supermarket Mania® Journey;862;Japan;2017-10-29;
Pirates &amp Pearls™;932;Japan;2017-10-29;1241322027
The Paranormal Society™;945;Japan;2017-10-29;990652974
Hidden City®;107;Australien;2017-10-29;722217471
Mahjong Journey®;311;Australien;2017-10-29;938207958
Survivors: the Quest®;510;Australien;2017-10-29;937737946
Supermarket Mania® Journey;649;Australien;2017-10-29;
Pirates &amp Pearls™;741;Australien;2017-10-29;1241322027
Twin Moons®;922;Australien;2017-10-29;1151831172
Hidden City®;124;Italien;2017-10-29;722217471
The Secret Society®;205;Italien;2017-10-29;542180079
Mahjong Journey®;270;Italien;2017-10-29;938207958
Survivors: the Quest®;436;Italien;2017-10-29;937737946
Twin Moons®;564;Italien;2017-10-29;1151831172
Farm Clan®: Farm Life Adventure;576;Italien;2017-10-29;669985678
Lost Souls: Enchanted Paintings;959;Italien;2017-10-29;
Vampires: Todd and Jessica&#39s Story;975;Italien;2017-10-29;
Lost Souls: Timeless Fables;977;Italien;2017-10-29;
Mahjong Journey®;170;Holland;2017-10-29;938207958
Hidden City®;254;Holland;2017-10-29;722217471
The Secret Society®;446;Holland;2017-10-29;542180079
Virtual City Playground®: Building Tycoon;671;Holland;2017-10-29;
Hidden City®;82;Spanien;2017-10-29;722217471
Mahjong Journey®;234;Spanien;2017-10-29;938207958
Survivors: the Quest®;471;Spanien;2017-10-29;937737946
The Secret Society®;515;Spanien;2017-10-29;542180079
Homicide Squad: Hidden Crimes;691;Spanien;2017-10-29;1179007417
Hidden City®;167;Kina;2017-10-29;722217471
Hidden City®;109;Korea;2017-10-29;722217471
The Secret Society®;405;Korea;2017-10-29;542180079
Pirates &amp Pearls™;522;Korea;2017-10-29;1241322027
Survivors: the Quest®;550;Korea;2017-10-29;937737946
Mahjong Journey®;626;Korea;2017-10-29;938207958
9 Clues 2: The Ward;715;Korea;2017-10-29;
Where Angels Cry: Tears of the Fallen (Full);865;Korea;2017-10-29;
Dark Arcana: The Carnival;953;Korea;2017-10-29;
Lost Souls: Enchanted Paintings (Full);965;Korea;2017-10-29;
Hidden City®;31;Ryssland;2017-10-29;722217471
Homicide Squad: Hidden Crimes;280;Ryssland;2017-10-29;1179007417
Pirates &amp Pearls™;356;Ryssland;2017-10-29;1241322027
Survivors: the Quest®;471;Ryssland;2017-10-29;937737946
Mahjong Journey®;545;Ryssland;2017-10-29;938207958
Virtual City Playground®: Building Tycoon;617;Ryssland;2017-10-29;
Stand O’Food® City: Virtual Frenzy;755;Ryssland;2017-10-29;
Supermarket Mania® Journey;807;Ryssland;2017-10-29;
Nightmares from the Deep™: The Cursed Heart, Collector’s Edition;889;Ryssland;2017-10-29;
The Secret Society®;929;Ryssland;2017-10-29;542180079
Hidden City®;116;Brasilien;2017-10-29;722217471
The Secret Society®;381;Brasilien;2017-10-29;542180079
Jane&#39s Hotel 2: Family Hero;452;Brasilien;2017-10-29;
Mahjong Journey®;493;Brasilien;2017-10-29;938207958
Survivors: the Quest®;557;Brasilien;2017-10-29;937737946
Stand O’Food® City: Virtual Frenzy;714;Brasilien;2017-10-29;
Supermarket Mania® Journey;715;Brasilien;2017-10-29;
Hidden City®;117;USA;2017-10-30;722217471
Mahjong Journey®;311;USA;2017-10-30;938207958
The Secret Society®;564;USA;2017-10-30;542180079
Supermarket Mania® Journey;635;USA;2017-10-30;
Pirates &amp Pearls™;804;USA;2017-10-30;1241322027
Twin Moons®;827;USA;2017-10-30;1151831172
Survivors: the Quest®;878;USA;2017-10-30;937737946
Hidden City®;210;UK;2017-10-30;722217471
Mahjong Journey®;361;UK;2017-10-30;938207958
Pirates &amp Pearls™;460;UK;2017-10-30;1241322027
Survivors: the Quest®;671;UK;2017-10-30;937737946
Hidden City®;95;Tyskland;2017-10-30;722217471
The Secret Society®;530;Tyskland;2017-10-30;542180079
Mahjong Journey®;586;Tyskland;2017-10-30;938207958
Survivors: the Quest®;664;Tyskland;2017-10-30;937737946
Hidden City®;132;Canada;2017-10-30;722217471
The Secret Society®;244;Canada;2017-10-30;542180079
Mahjong Journey®;581;Canada;2017-10-30;938207958
Twin Moons®;645;Canada;2017-10-30;1151831172
Hidden City®;117;Frankrike;2017-10-30;722217471
Mahjong Journey®;348;Frankrike;2017-10-30;938207958
Survivors: the Quest®;588;Frankrike;2017-10-30;937737946
Supermarket Mania® Journey;660;Frankrike;2017-10-30;
Letters From Nowhere®: A Hidden Object Mystery;680;Frankrike;2017-10-30;
Farm Clan®: Farm Life Adventure;875;Frankrike;2017-10-30;669985678
Hidden City®;51;Japan;2017-10-30;722217471
The Secret Society®;496;Japan;2017-10-30;542180079
Survivors: the Quest®;511;Japan;2017-10-30;937737946
Mahjong Journey®;527;Japan;2017-10-30;938207958
Homicide Squad: Hidden Crimes;671;Japan;2017-10-30;1179007417
The Paranormal Society™;721;Japan;2017-10-30;990652974
Twin Moons®;784;Japan;2017-10-30;1151831172
Pirates &amp Pearls™;813;Japan;2017-10-30;1241322027
Supermarket Mania® Journey;879;Japan;2017-10-30;
Hidden City®;92;Australien;2017-10-30;722217471
Pirates &amp Pearls™;210;Australien;2017-10-30;1241322027
Mahjong Journey®;296;Australien;2017-10-30;938207958
Survivors: the Quest®;496;Australien;2017-10-30;937737946
The Secret Society®;894;Australien;2017-10-30;542180079
Supermarket Mania® Journey;954;Australien;2017-10-30;
Hidden City®;78;Italien;2017-10-30;722217471
The Secret Society®;129;Italien;2017-10-30;542180079
Mahjong Journey®;315;Italien;2017-10-30;938207958
Survivors: the Quest®;372;Italien;2017-10-30;937737946
Homicide Squad: Hidden Crimes;673;Italien;2017-10-30;1179007417
Jane&#39s Hotel 2: Family Hero;772;Italien;2017-10-30;
Twin Moons®;883;Italien;2017-10-30;1151831172
Farm Clan®: Farm Life Adventure;892;Italien;2017-10-30;669985678
Mahjong Journey®;332;Holland;2017-10-30;938207958
Hidden City®;342;Holland;2017-10-30;722217471
Virtual City (Full);670;Holland;2017-10-30;
The Secret Society®;738;Holland;2017-10-30;542180079
Virtual City Playground®: Building Tycoon;975;Holland;2017-10-30;
Hidden City®;91;Spanien;2017-10-30;722217471
Survivors: the Quest®;139;Spanien;2017-10-30;937737946
Twin Moons®;266;Spanien;2017-10-30;1151831172
Mahjong Journey®;311;Spanien;2017-10-30;938207958
The Secret Society®;575;Spanien;2017-10-30;542180079
Homicide Squad: Hidden Crimes;637;Spanien;2017-10-30;1179007417
The Paranormal Society™;858;Spanien;2017-10-30;990652974
Hidden City®;152;Kina;2017-10-30;722217471
The Secret Society®;751;Kina;2017-10-30;542180079
Hidden City®;95;Korea;2017-10-30;722217471
Survivors: the Quest®;377;Korea;2017-10-30;937737946
The Secret Society®;560;Korea;2017-10-30;542180079
Lost Souls: Enchanted Paintings;727;Korea;2017-10-30;
Pirates &amp Pearls™;744;Korea;2017-10-30;1241322027
Where Angels Cry: Tears of the Fallen (Full);764;Korea;2017-10-30;
Mahjong Journey®;849;Korea;2017-10-30;938207958
9 Clues 2: The Ward;947;Korea;2017-10-30;
Hidden City®;23;Ryssland;2017-10-30;722217471
Homicide Squad: Hidden Crimes;194;Ryssland;2017-10-30;1179007417
Survivors: the Quest®;421;Ryssland;2017-10-30;937737946
Pirates &amp Pearls™;443;Ryssland;2017-10-30;1241322027
Mahjong Journey®;519;Ryssland;2017-10-30;938207958
Supermarket Mania® Journey;747;Ryssland;2017-10-30;
The Secret Society®;887;Ryssland;2017-10-30;542180079
Hidden City®;195;Brasilien;2017-10-30;722217471
Survivors: the Quest®;492;Brasilien;2017-10-30;937737946
The Secret Society®;518;Brasilien;2017-10-30;542180079
Mahjong Journey®;598;Brasilien;2017-10-30;938207958
Stand O’Food® City: Virtual Frenzy;680;Brasilien;2017-10-30;
Jane&#39s Hotel 2: Family Hero;716;Brasilien;2017-10-30;
Homicide Squad: Hidden Crimes;739;Brasilien;2017-10-30;1179007417
Supermarket Mania® Journey;981;Brasilien;2017-10-30;
Hidden City®;116;USA;2017-10-31;722217471
Mahjong Journey®;287;USA;2017-10-31;938207958
The Secret Society®;587;USA;2017-10-31;542180079
Supermarket Mania® Journey;657;USA;2017-10-31;
Survivors: the Quest®;695;USA;2017-10-31;937737946
Twin Moons®;778;USA;2017-10-31;1151831172
Pirates &amp Pearls™;899;USA;2017-10-31;1241322027
Hidden City®;165;UK;2017-10-31;722217471
Mahjong Journey®;354;UK;2017-10-31;938207958
Survivors: the Quest®;525;UK;2017-10-31;937737946
Pirates &amp Pearls™;555;UK;2017-10-31;1241322027
Twin Moons®;916;UK;2017-10-31;1151831172
Hidden City®;125;Tyskland;2017-10-31;722217471
Survivors: the Quest®;461;Tyskland;2017-10-31;937737946
Mahjong Journey®;552;Tyskland;2017-10-31;938207958
Farm Clan®: Farm Life Adventure;755;Tyskland;2017-10-31;669985678
The Secret Society®;760;Tyskland;2017-10-31;542180079
Hidden City®;110;Canada;2017-10-31;722217471
The Secret Society®;385;Canada;2017-10-31;542180079
Mahjong Journey®;523;Canada;2017-10-31;938207958
Pirates &amp Pearls™;906;Canada;2017-10-31;1241322027
Hidden City®;144;Frankrike;2017-10-31;722217471
Mahjong Journey®;498;Frankrike;2017-10-31;938207958
Survivors: the Quest®;748;Frankrike;2017-10-31;937737946
Supermarket Mania® Journey;880;Frankrike;2017-10-31;
Hidden City®;70;Japan;2017-10-31;722217471
The Secret Society®;449;Japan;2017-10-31;542180079
Mahjong Journey®;464;Japan;2017-10-31;938207958
Survivors: the Quest®;493;Japan;2017-10-31;937737946
Homicide Squad: Hidden Crimes;729;Japan;2017-10-31;1179007417
Twin Moons®;787;Japan;2017-10-31;1151831172
Pirates &amp Pearls™;865;Japan;2017-10-31;1241322027
The Paranormal Society™;914;Japan;2017-10-31;990652974
Hidden City®;158;Australien;2017-10-31;722217471
Pirates &amp Pearls™;405;Australien;2017-10-31;1241322027
Mahjong Journey®;459;Australien;2017-10-31;938207958
The Secret Society®;516;Australien;2017-10-31;542180079
Survivors: the Quest®;602;Australien;2017-10-31;937737946
Supermarket Mania® Journey;836;Australien;2017-10-31;
Vampires: Todd and Jessica&#39s Story;978;Australien;2017-10-31;
Hidden City®;109;Italien;2017-10-31;722217471
Mahjong Journey®;222;Italien;2017-10-31;938207958
The Secret Society®;257;Italien;2017-10-31;542180079
Survivors: the Quest®;399;Italien;2017-10-31;937737946
Farm Clan®: Farm Life Adventure;478;Italien;2017-10-31;669985678
Homicide Squad: Hidden Crimes;977;Italien;2017-10-31;1179007417
Hidden City®;278;Holland;2017-10-31;722217471
Mahjong Journey®;551;Holland;2017-10-31;938207958
Special Enquiry Detail® : The Hand that Feeds;610;Holland;2017-10-31;
Supermarket Management 2 (Full);619;Holland;2017-10-31;
Virtual City (Full);890;Holland;2017-10-31;
The Secret Society®;944;Holland;2017-10-31;542180079
Hidden City®;122;Spanien;2017-10-31;722217471
Mahjong Journey®;267;Spanien;2017-10-31;938207958
Survivors: the Quest®;271;Spanien;2017-10-31;937737946
Twin Moons®;467;Spanien;2017-10-31;1151831172
Pirates &amp Pearls™;681;Spanien;2017-10-31;1241322027
Homicide Squad: Hidden Crimes;714;Spanien;2017-10-31;1179007417
The Secret Society®;819;Spanien;2017-10-31;542180079
Hidden City®;144;Kina;2017-10-31;722217471
The Secret Society®;919;Kina;2017-10-31;542180079
Hidden City®;99;Korea;2017-10-31;722217471
Survivors: the Quest®;305;Korea;2017-10-31;937737946
Mahjong Journey®;475;Korea;2017-10-31;938207958
The Secret Society®;513;Korea;2017-10-31;542180079
Royal Trouble: Hidden Honeymoon Havoc;707;Korea;2017-10-31;
Graven: The Purple Moon Prophecy;709;Korea;2017-10-31;
Pirates &amp Pearls™;737;Korea;2017-10-31;1241322027
Lost Souls: Enchanted Paintings;918;Korea;2017-10-31;
Where Angels Cry: Tears of the Fallen (Full);951;Korea;2017-10-31;
The Paranormal Society™;976;Korea;2017-10-31;990652974
Hidden City®;25;Ryssland;2017-10-31;722217471
Pirates &amp Pearls™;306;Ryssland;2017-10-31;1241322027
Mahjong Journey®;354;Ryssland;2017-10-31;938207958
