Pyramid of Mahjong;713;Brasilien;2020-11-25;1524264978
The Secret Society®;752;Brasilien;2020-11-25;542180079
Survivors: the Quest®;982;Brasilien;2020-11-25;937737946
Hidden City®;145;USA;2020-11-25;722217471
Mahjong Journey®;206;USA;2020-11-25;938207958
Jewels of Rome;211;USA;2020-11-25;1436038639
The Secret Society®;264;USA;2020-11-25;542180079
Sheriff of Mahjong;323;USA;2020-11-25;1510572629
Homicide Squad: Hidden Crimes;394;USA;2020-11-25;1179007417
Jewels of the Wild West;405;USA;2020-11-25;1501557204
Jewels of Egypt;440;USA;2020-11-25;1497168487
Sherlock: Hidden Match-3 Cases;449;USA;2020-11-25;1489732936
Emperor of Mahjong;482;USA;2020-11-25;1487938828
Supermarket Mania® Journey;784;USA;2020-11-25;1019149311
Crime Mysteries: Match-3 Cases;792;USA;2020-11-25;1483062561
Survivors: the Quest®;804;USA;2020-11-25;937737946
Pyramid of Mahjong;883;USA;2020-11-25;1524264978
Pirates &amp Pearls™;896;USA;2020-11-25;1241322027
Pyramid of Mahjong;525;UK;2020-11-25;1524264978
Crime Mysteries: Match-3 Cases;561;UK;2020-11-25;1483062561
Survivors: the Quest®;713;UK;2020-11-25;937737946
Hawaii Match-3 Mania;746;UK;2020-11-25;1491040834
The Paranormal Society™;874;UK;2020-11-25;990652974
Wordplay: Exercise your brain;994;UK;2020-11-25;1482276073
Pyramid of Mahjong;617;Tyskland;2020-11-25;1524264978
The Hidden Treasures;648;Tyskland;2020-11-25;1466926109
Crime Mysteries: Match-3 Cases;716;Tyskland;2020-11-25;1483062561
Hawaii Match-3 Mania;986;Tyskland;2020-11-25;1491040834
Hidden City®;111;Canada;2020-11-25;722217471
Mahjong Journey®;161;Canada;2020-11-25;938207958
The Secret Society®;179;Canada;2020-11-25;542180079
Jewels of Rome;184;Canada;2020-11-25;1436038639
Jewels of Egypt;194;Canada;2020-11-25;1497168487
Emperor of Mahjong;317;Canada;2020-11-25;1487938828
Sheriff of Mahjong;337;Canada;2020-11-25;1510572629
The Paranormal Society™;358;Canada;2020-11-25;990652974
Sherlock: Hidden Match-3 Cases;410;Canada;2020-11-25;1489732936
Homicide Squad: Hidden Crimes;459;Canada;2020-11-25;1179007417
Crime Mysteries: Match-3 Cases;491;Canada;2020-11-25;1483062561
Pyramid of Mahjong;524;Frankrike;2020-11-25;1524264978
The Secret Society®;608;Frankrike;2020-11-25;542180079
Jewels of the Wild West;642;Frankrike;2020-11-25;1501557204
Supermarket Mania® Journey;754;Frankrike;2020-11-25;1019149311
The Island Castaway®: Lost World™;879;Frankrike;2020-11-25;767324855
The Hidden Treasures;914;Frankrike;2020-11-25;1466926109
Homicide Squad: Hidden Crimes;924;Frankrike;2020-11-25;1179007417
The Paranormal Society™;982;Frankrike;2020-11-25;990652974
Hidden City®;77;Australien;2020-11-25;722217471
Jewels of Rome;193;Australien;2020-11-25;1436038639
Jewels of Egypt;436;Australien;2020-11-25;1497168487
Jewels of the Wild West;450;Australien;2020-11-25;1501557204
Sheriff of Mahjong;457;Australien;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;468;Australien;2020-11-25;1489732936
Jewels of Rome;98;Italien;2020-11-25;1436038639
Hidden City®;143;Italien;2020-11-25;722217471
Jewels of the Wild West;371;Italien;2020-11-25;1501557204
The Secret Society®;392;Italien;2020-11-25;542180079
Jewels of Egypt;404;Italien;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;476;Italien;2020-11-25;1179007417
Emperor of Mahjong;505;Italien;2020-11-25;1487938828
Crime Mysteries: Match-3 Cases;669;Italien;2020-11-25;1483062561
Sherlock: Hidden Match-3 Cases;783;Italien;2020-11-25;1489732936
Pyramid of Mahjong;343;Holland;2020-11-25;1524264978
Jewels of Rome;352;Holland;2020-11-25;1436038639
Hidden City®;357;Holland;2020-11-25;722217471
Jewels of Egypt;387;Holland;2020-11-25;1497168487
Jewels of the Wild West;455;Holland;2020-11-25;1501557204
The Secret Society®;589;Holland;2020-11-25;542180079
Emperor of Mahjong;600;Holland;2020-11-25;1487938828
Pirates &amp Pearls™;725;Holland;2020-11-25;1241322027
Homicide Squad: Hidden Crimes;765;Holland;2020-11-25;1179007417
Jewels of Rome;119;Spanien;2020-11-25;1436038639
Hidden City®;162;Spanien;2020-11-25;722217471
The Secret Society®;183;Spanien;2020-11-25;542180079
Mahjong Journey®;203;Spanien;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;218;Spanien;2020-11-25;1489732936
Survivors: the Quest®;220;Spanien;2020-11-25;937737946
Jewels of Egypt;240;Spanien;2020-11-25;1497168487
Jewels of the Wild West;336;Spanien;2020-11-25;1501557204
Emperor of Mahjong;371;Spanien;2020-11-25;1487938828
Hidden City®;244;Kina;2020-11-25;722217471
Jewels of Rome;395;Kina;2020-11-25;1436038639
Homicide Squad: Hidden Crimes;477;Kina;2020-11-25;1179007417
The Secret Society®;243;Korea;2020-11-25;542180079
Match Town Makeover;254;Korea;2020-11-25;1465579575
Sheriff of Mahjong;296;Korea;2020-11-25;1510572629
Hidden City®;337;Korea;2020-11-25;722217471
Jewels of Rome;370;Korea;2020-11-25;1436038639
Jewels of Egypt;561;Ryssland;2020-11-25;1497168487
Jewels of the Wild West;670;Ryssland;2020-11-25;1501557204
Homicide Squad: Hidden Crimes;56;Brasilien;2020-11-25;1179007417
Jewels of the Wild West;147;Brasilien;2020-11-25;1501557204
Jewels of Egypt;203;Brasilien;2020-11-25;1497168487
Hidden City®;205;Brasilien;2020-11-25;722217471
Jewels of Rome;291;Brasilien;2020-11-25;1436038639
The Paranormal Society™;298;Brasilien;2020-11-25;990652974
Sherlock: Hidden Match-3 Cases;350;Brasilien;2020-11-25;1489732936
Emperor of Mahjong;396;Brasilien;2020-11-25;1487938828
Mahjong Journey®;480;Brasilien;2020-11-25;938207958
Pirates &amp Pearls™;596;Brasilien;2020-11-25;1241322027
Pyramid of Mahjong;713;Brasilien;2020-11-25;1524264978
The Secret Society®;752;Brasilien;2020-11-25;542180079
Survivors: the Quest®;982;Brasilien;2020-11-25;937737946
Hidden City®;145;USA;2020-11-25;722217471
Mahjong Journey®;206;USA;2020-11-25;938207958
Jewels of Rome;211;USA;2020-11-25;1436038639
The Secret Society®;264;USA;2020-11-25;542180079
Sheriff of Mahjong;323;USA;2020-11-25;1510572629
Homicide Squad: Hidden Crimes;394;USA;2020-11-25;1179007417
Jewels of the Wild West;405;USA;2020-11-25;1501557204
Jewels of Egypt;440;USA;2020-11-25;1497168487
Sherlock: Hidden Match-3 Cases;449;USA;2020-11-25;1489732936
Emperor of Mahjong;482;USA;2020-11-25;1487938828
Supermarket Mania® Journey;784;USA;2020-11-25;1019149311
Crime Mysteries: Match-3 Cases;792;USA;2020-11-25;1483062561
Survivors: the Quest®;804;USA;2020-11-25;937737946
Pyramid of Mahjong;883;USA;2020-11-25;1524264978
Pirates &amp Pearls™;896;USA;2020-11-25;1241322027
Pyramid of Mahjong;568;Japan;2020-11-25;1524264978
Mahjong Journey®;691;Japan;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;775;Japan;2020-11-25;1489732936
Crime Mysteries: Match-3 Cases;822;Japan;2020-11-25;1483062561
The Hidden Treasures;939;Japan;2020-11-25;1466926109
The Paranormal Society™;961;Japan;2020-11-25;990652974
Hidden City®;141;UK;2020-11-25;722217471
Jewels of Rome;157;UK;2020-11-25;1436038639
Mahjong Journey®;176;UK;2020-11-25;938207958
Jewels of Egypt;249;UK;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;284;UK;2020-11-25;1179007417
Jewels of the Wild West;302;UK;2020-11-25;1501557204
Emperor of Mahjong;338;UK;2020-11-25;1487938828
Sheriff of Mahjong;414;UK;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;420;UK;2020-11-25;1489732936
The Secret Society®;483;UK;2020-11-25;542180079
Pyramid of Mahjong;525;UK;2020-11-25;1524264978
Crime Mysteries: Match-3 Cases;561;UK;2020-11-25;1483062561
Survivors: the Quest®;713;UK;2020-11-25;937737946
Hawaii Match-3 Mania;746;UK;2020-11-25;1491040834
The Paranormal Society™;874;UK;2020-11-25;990652974
Wordplay: Exercise your brain;994;UK;2020-11-25;1482276073
Jewels of Rome;106;Tyskland;2020-11-25;1436038639
Hidden City®;107;Tyskland;2020-11-25;722217471
The Secret Society®;267;Tyskland;2020-11-25;542180079
Mahjong Journey®;309;Tyskland;2020-11-25;938207958
Sheriff of Mahjong;320;Tyskland;2020-11-25;1510572629
Jewels of the Wild West;328;Tyskland;2020-11-25;1501557204
Jewels of Egypt;367;Tyskland;2020-11-25;1497168487
Emperor of Mahjong;371;Tyskland;2020-11-25;1487938828
Sherlock: Hidden Match-3 Cases;462;Tyskland;2020-11-25;1489732936
Homicide Squad: Hidden Crimes;489;Tyskland;2020-11-25;1179007417
Pyramid of Mahjong;617;Tyskland;2020-11-25;1524264978
The Hidden Treasures;648;Tyskland;2020-11-25;1466926109
Crime Mysteries: Match-3 Cases;716;Tyskland;2020-11-25;1483062561
Hawaii Match-3 Mania;986;Tyskland;2020-11-25;1491040834
Survivors: the Quest®;630;Canada;2020-11-25;937737946
Jewels of the Wild West;823;Canada;2020-11-25;1501557204
Hawaii Match-3 Mania;842;Canada;2020-11-25;1491040834
Hidden City®;259;Frankrike;2020-11-25;722217471
Jewels of Rome;270;Frankrike;2020-11-25;1436038639
Jewels of Egypt;296;Frankrike;2020-11-25;1497168487
Sheriff of Mahjong;322;Frankrike;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;334;Frankrike;2020-11-25;1489732936
Mahjong Journey®;405;Frankrike;2020-11-25;938207958
Twin Moons®;444;Frankrike;2020-11-25;1151831172
Hidden City®;77;Australien;2020-11-25;722217471
Jewels of Rome;193;Australien;2020-11-25;1436038639
Jewels of Egypt;436;Australien;2020-11-25;1497168487
Jewels of the Wild West;450;Australien;2020-11-25;1501557204
Sheriff of Mahjong;457;Australien;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;468;Australien;2020-11-25;1489732936
Mahjong Journey®;531;Australien;2020-11-25;938207958
Pirates &amp Pearls™;544;Australien;2020-11-25;1241322027
The Secret Society®;620;Australien;2020-11-25;542180079
Emperor of Mahjong;719;Australien;2020-11-25;1487938828
Homicide Squad: Hidden Crimes;769;Australien;2020-11-25;1179007417
Jewels of Rome;98;Italien;2020-11-25;1436038639
Hidden City®;143;Italien;2020-11-25;722217471
Jewels of the Wild West;371;Italien;2020-11-25;1501557204
The Secret Society®;392;Italien;2020-11-25;542180079
Jewels of Egypt;404;Italien;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;476;Italien;2020-11-25;1179007417
The Secret Society®;589;Holland;2020-11-25;542180079
Emperor of Mahjong;600;Holland;2020-11-25;1487938828
Pirates &amp Pearls™;725;Holland;2020-11-25;1241322027
Homicide Squad: Hidden Crimes;765;Holland;2020-11-25;1179007417
Jewels of Rome;119;Spanien;2020-11-25;1436038639
Hidden City®;162;Spanien;2020-11-25;722217471
The Secret Society®;183;Spanien;2020-11-25;542180079
Mahjong Journey®;203;Spanien;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;218;Spanien;2020-11-25;1489732936
Survivors: the Quest®;220;Spanien;2020-11-25;937737946
Jewels of Egypt;240;Spanien;2020-11-25;1497168487
Jewels of the Wild West;336;Spanien;2020-11-25;1501557204
Emperor of Mahjong;371;Spanien;2020-11-25;1487938828
Hidden City®;244;Kina;2020-11-25;722217471
Jewels of Rome;395;Kina;2020-11-25;1436038639
Homicide Squad: Hidden Crimes;477;Kina;2020-11-25;1179007417
Mystery of the Opera®;609;Kina;2020-11-25;1265270522
Mahjong Journey®;619;Kina;2020-11-25;938207958
Emperor of Mahjong;620;Kina;2020-11-25;1487938828
The Secret Society®;654;Kina;2020-11-25;542180079
Jewels of the Wild West;733;Kina;2020-11-25;1501557204
Jewels of Egypt;853;Kina;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;765;Korea;2020-11-25;1179007417
Mahjong Journey®;905;Korea;2020-11-25;938207958
Hidden City®;78;Ryssland;2020-11-25;722217471
Mahjong Journey®;155;Ryssland;2020-11-25;938207958
Homicide Squad: Hidden Crimes;160;Ryssland;2020-11-25;1179007417
Jewels of Rome;177;Ryssland;2020-11-25;1436038639
Sherlock: Hidden Match-3 Cases;376;Ryssland;2020-11-25;1489732936
The Hidden Treasures;464;Ryssland;2020-11-25;1466926109
Homicide Squad: Hidden Crimes;56;Brasilien;2020-11-25;1179007417
Jewels of the Wild West;147;Brasilien;2020-11-25;1501557204
Jewels of Egypt;203;Brasilien;2020-11-25;1497168487
Hidden City®;205;Brasilien;2020-11-25;722217471
Jewels of Rome;291;Brasilien;2020-11-25;1436038639
The Paranormal Society™;298;Brasilien;2020-11-25;990652974
Sherlock: Hidden Match-3 Cases;350;Brasilien;2020-11-25;1489732936
Emperor of Mahjong;396;Brasilien;2020-11-25;1487938828
Mahjong Journey®;480;Brasilien;2020-11-25;938207958
Pirates &amp Pearls™;596;Brasilien;2020-11-25;1241322027
Pyramid of Mahjong;713;Brasilien;2020-11-25;1524264978
The Secret Society®;752;Brasilien;2020-11-25;542180079
Survivors: the Quest®;982;Brasilien;2020-11-25;937737946
Hidden City®;141;UK;2020-11-25;722217471
Jewels of Rome;157;UK;2020-11-25;1436038639
Mahjong Journey®;176;UK;2020-11-25;938207958
Jewels of Egypt;249;UK;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;284;UK;2020-11-25;1179007417
Jewels of the Wild West;302;UK;2020-11-25;1501557204
Emperor of Mahjong;338;UK;2020-11-25;1487938828
Sheriff of Mahjong;414;UK;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;420;UK;2020-11-25;1489732936
The Secret Society®;483;UK;2020-11-25;542180079
Jewels of Rome;119;Spanien;2020-11-25;1436038639
Hidden City®;162;Spanien;2020-11-25;722217471
The Secret Society®;183;Spanien;2020-11-25;542180079
Mahjong Journey®;203;Spanien;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;218;Spanien;2020-11-25;1489732936
Survivors: the Quest®;220;Spanien;2020-11-25;937737946
Jewels of Egypt;240;Spanien;2020-11-25;1497168487
Jewels of the Wild West;336;Spanien;2020-11-25;1501557204
Emperor of Mahjong;371;Spanien;2020-11-25;1487938828
Hidden City®;145;USA;2020-11-25;722217471
Mahjong Journey®;206;USA;2020-11-25;938207958
Jewels of Rome;211;USA;2020-11-25;1436038639
The Secret Society®;264;USA;2020-11-25;542180079
Sheriff of Mahjong;323;USA;2020-11-25;1510572629
Homicide Squad: Hidden Crimes;394;USA;2020-11-25;1179007417
Jewels of the Wild West;405;USA;2020-11-25;1501557204
Jewels of Egypt;440;USA;2020-11-25;1497168487
Sherlock: Hidden Match-3 Cases;449;USA;2020-11-25;1489732936
Emperor of Mahjong;482;USA;2020-11-25;1487938828
Pyramid of Mahjong;568;Japan;2020-11-25;1524264978
Mahjong Journey®;691;Japan;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;775;Japan;2020-11-25;1489732936
Crime Mysteries: Match-3 Cases;822;Japan;2020-11-25;1483062561
The Hidden Treasures;939;Japan;2020-11-25;1466926109
The Paranormal Society™;961;Japan;2020-11-25;990652974
Hidden City®;141;UK;2020-11-25;722217471
Jewels of Rome;157;UK;2020-11-25;1436038639
Mahjong Journey®;176;UK;2020-11-25;938207958
Jewels of Egypt;249;UK;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;284;UK;2020-11-25;1179007417
Jewels of the Wild West;302;UK;2020-11-25;1501557204
Emperor of Mahjong;338;UK;2020-11-25;1487938828
Sheriff of Mahjong;414;UK;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;420;UK;2020-11-25;1489732936
The Secret Society®;483;UK;2020-11-25;542180079
Pyramid of Mahjong;617;Tyskland;2020-11-25;1524264978
The Hidden Treasures;648;Tyskland;2020-11-25;1466926109
Crime Mysteries: Match-3 Cases;716;Tyskland;2020-11-25;1483062561
Hawaii Match-3 Mania;986;Tyskland;2020-11-25;1491040834
Hidden City®;77;Australien;2020-11-25;722217471
Jewels of Rome;193;Australien;2020-11-25;1436038639
Jewels of Egypt;436;Australien;2020-11-25;1497168487
Jewels of the Wild West;450;Australien;2020-11-25;1501557204
Sheriff of Mahjong;457;Australien;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;468;Australien;2020-11-25;1489732936
Jewels of Rome;98;Italien;2020-11-25;1436038639
Hidden City®;143;Italien;2020-11-25;722217471
Jewels of the Wild West;371;Italien;2020-11-25;1501557204
The Secret Society®;392;Italien;2020-11-25;542180079
Jewels of Egypt;404;Italien;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;476;Italien;2020-11-25;1179007417
Emperor of Mahjong;505;Italien;2020-11-25;1487938828
Crime Mysteries: Match-3 Cases;669;Italien;2020-11-25;1483062561
Sherlock: Hidden Match-3 Cases;783;Italien;2020-11-25;1489732936
Pyramid of Mahjong;343;Holland;2020-11-25;1524264978
Jewels of Rome;352;Holland;2020-11-25;1436038639
Hidden City®;357;Holland;2020-11-25;722217471
Jewels of Egypt;387;Holland;2020-11-25;1497168487
Jewels of the Wild West;455;Holland;2020-11-25;1501557204
The Secret Society®;589;Holland;2020-11-25;542180079
Emperor of Mahjong;600;Holland;2020-11-25;1487938828
Pirates &amp Pearls™;725;Holland;2020-11-25;1241322027
Homicide Squad: Hidden Crimes;765;Holland;2020-11-25;1179007417
Jewels of Rome;119;Spanien;2020-11-25;1436038639
Hidden City®;162;Spanien;2020-11-25;722217471
The Secret Society®;183;Spanien;2020-11-25;542180079
Mahjong Journey®;203;Spanien;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;218;Spanien;2020-11-25;1489732936
Survivors: the Quest®;220;Spanien;2020-11-25;937737946
Jewels of Egypt;240;Spanien;2020-11-25;1497168487
Jewels of the Wild West;336;Spanien;2020-11-25;1501557204
Emperor of Mahjong;371;Spanien;2020-11-25;1487938828
Hidden City®;244;Kina;2020-11-25;722217471
Jewels of Rome;395;Kina;2020-11-25;1436038639
Homicide Squad: Hidden Crimes;477;Kina;2020-11-25;1179007417
The Secret Society®;243;Korea;2020-11-25;542180079
Match Town Makeover;254;Korea;2020-11-25;1465579575
Sheriff of Mahjong;296;Korea;2020-11-25;1510572629
Hidden City®;337;Korea;2020-11-25;722217471
Jewels of Rome;370;Korea;2020-11-25;1436038639
Hidden City®;78;Ryssland;2020-11-25;722217471
Mahjong Journey®;155;Ryssland;2020-11-25;938207958
Homicide Squad: Hidden Crimes;160;Ryssland;2020-11-25;1179007417
Jewels of Rome;177;Ryssland;2020-11-25;1436038639
Sherlock: Hidden Match-3 Cases;376;Ryssland;2020-11-25;1489732936
The Hidden Treasures;464;Ryssland;2020-11-25;1466926109
Pirates &amp Pearls™;596;Brasilien;2020-11-25;1241322027
Pyramid of Mahjong;713;Brasilien;2020-11-25;1524264978
The Secret Society®;752;Brasilien;2020-11-25;542180079
Survivors: the Quest®;982;Brasilien;2020-11-25;937737946
Hidden City®;145;USA;2020-11-25;722217471
Mahjong Journey®;206;USA;2020-11-25;938207958
Jewels of Rome;211;USA;2020-11-25;1436038639
The Secret Society®;264;USA;2020-11-25;542180079
Sheriff of Mahjong;323;USA;2020-11-25;1510572629
Homicide Squad: Hidden Crimes;394;USA;2020-11-25;1179007417
Jewels of the Wild West;405;USA;2020-11-25;1501557204
Jewels of Egypt;440;USA;2020-11-25;1497168487
Sherlock: Hidden Match-3 Cases;449;USA;2020-11-25;1489732936
Emperor of Mahjong;482;USA;2020-11-25;1487938828
Hidden City®;169;Japan;2020-11-25;722217471
Homicide Squad: Hidden Crimes;299;Japan;2020-11-25;1179007417
The Secret Society®;360;Japan;2020-11-25;542180079
Survivors: the Quest®;439;Japan;2020-11-25;937737946
Jewels of Rome;446;Japan;2020-11-25;1436038639
Hidden City®;141;UK;2020-11-25;722217471
Jewels of Rome;157;UK;2020-11-25;1436038639
Mahjong Journey®;176;UK;2020-11-25;938207958
Jewels of Egypt;249;UK;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;284;UK;2020-11-25;1179007417
Jewels of the Wild West;302;UK;2020-11-25;1501557204
Emperor of Mahjong;338;UK;2020-11-25;1487938828
Sheriff of Mahjong;414;UK;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;420;UK;2020-11-25;1489732936
The Secret Society®;483;UK;2020-11-25;542180079
Pyramid of Mahjong;525;UK;2020-11-25;1524264978
Crime Mysteries: Match-3 Cases;561;UK;2020-11-25;1483062561
Survivors: the Quest®;713;UK;2020-11-25;937737946
Hawaii Match-3 Mania;746;UK;2020-11-25;1491040834
The Paranormal Society™;874;UK;2020-11-25;990652974
Wordplay: Exercise your brain;994;UK;2020-11-25;1482276073
Jewels of Rome;106;Tyskland;2020-11-25;1436038639
Hidden City®;107;Tyskland;2020-11-25;722217471
The Secret Society®;267;Tyskland;2020-11-25;542180079
Mahjong Journey®;309;Tyskland;2020-11-25;938207958
Sheriff of Mahjong;320;Tyskland;2020-11-25;1510572629
Jewels of the Wild West;328;Tyskland;2020-11-25;1501557204
Jewels of Egypt;367;Tyskland;2020-11-25;1497168487
Emperor of Mahjong;371;Tyskland;2020-11-25;1487938828
Sherlock: Hidden Match-3 Cases;462;Tyskland;2020-11-25;1489732936
Homicide Squad: Hidden Crimes;489;Tyskland;2020-11-25;1179007417
Hidden City®;111;Canada;2020-11-25;722217471
Mahjong Journey®;161;Canada;2020-11-25;938207958
The Secret Society®;179;Canada;2020-11-25;542180079
Jewels of Rome;184;Canada;2020-11-25;1436038639
Jewels of Egypt;194;Canada;2020-11-25;1497168487
Emperor of Mahjong;317;Canada;2020-11-25;1487938828
Sheriff of Mahjong;337;Canada;2020-11-25;1510572629
The Paranormal Society™;358;Canada;2020-11-25;990652974
Sherlock: Hidden Match-3 Cases;410;Canada;2020-11-25;1489732936
Homicide Squad: Hidden Crimes;459;Canada;2020-11-25;1179007417
Crime Mysteries: Match-3 Cases;491;Canada;2020-11-25;1483062561
Survivors: the Quest®;630;Canada;2020-11-25;937737946
Jewels of the Wild West;823;Canada;2020-11-25;1501557204
Hawaii Match-3 Mania;842;Canada;2020-11-25;1491040834
Hidden City®;259;Frankrike;2020-11-25;722217471
Jewels of Rome;270;Frankrike;2020-11-25;1436038639
Jewels of Egypt;296;Frankrike;2020-11-25;1497168487
Sheriff of Mahjong;322;Frankrike;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;334;Frankrike;2020-11-25;1489732936
Mahjong Journey®;405;Frankrike;2020-11-25;938207958
Twin Moons®;444;Frankrike;2020-11-25;1151831172
Pyramid of Mahjong;524;Frankrike;2020-11-25;1524264978
The Secret Society®;608;Frankrike;2020-11-25;542180079
Jewels of the Wild West;642;Frankrike;2020-11-25;1501557204
Supermarket Mania® Journey;754;Frankrike;2020-11-25;1019149311
The Island Castaway®: Lost World™;879;Frankrike;2020-11-25;767324855
The Hidden Treasures;914;Frankrike;2020-11-25;1466926109
Homicide Squad: Hidden Crimes;924;Frankrike;2020-11-25;1179007417
The Paranormal Society™;982;Frankrike;2020-11-25;990652974
Jewels of Rome;98;Italien;2020-11-25;1436038639
Hidden City®;143;Italien;2020-11-25;722217471
Jewels of the Wild West;371;Italien;2020-11-25;1501557204
The Secret Society®;392;Italien;2020-11-25;542180079
Jewels of Egypt;404;Italien;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;476;Italien;2020-11-25;1179007417
Pyramid of Mahjong;343;Holland;2020-11-25;1524264978
Jewels of Rome;352;Holland;2020-11-25;1436038639
Hidden City®;357;Holland;2020-11-25;722217471
Jewels of Egypt;387;Holland;2020-11-25;1497168487
Jewels of the Wild West;455;Holland;2020-11-25;1501557204
The Secret Society®;589;Holland;2020-11-25;542180079
Emperor of Mahjong;600;Holland;2020-11-25;1487938828
Pirates &amp Pearls™;725;Holland;2020-11-25;1241322027
Homicide Squad: Hidden Crimes;765;Holland;2020-11-25;1179007417
Jewels of Rome;119;Spanien;2020-11-25;1436038639
Hidden City®;162;Spanien;2020-11-25;722217471
The Secret Society®;183;Spanien;2020-11-25;542180079
Mahjong Journey®;203;Spanien;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;218;Spanien;2020-11-25;1489732936
Survivors: the Quest®;220;Spanien;2020-11-25;937737946
Jewels of Egypt;240;Spanien;2020-11-25;1497168487
Jewels of the Wild West;336;Spanien;2020-11-25;1501557204
Emperor of Mahjong;371;Spanien;2020-11-25;1487938828
Mystery of the Opera®;609;Kina;2020-11-25;1265270522
Mahjong Journey®;619;Kina;2020-11-25;938207958
Emperor of Mahjong;620;Kina;2020-11-25;1487938828
The Secret Society®;654;Kina;2020-11-25;542180079
Jewels of the Wild West;733;Kina;2020-11-25;1501557204
Jewels of Egypt;853;Kina;2020-11-25;1497168487
The Secret Society®;243;Korea;2020-11-25;542180079
Match Town Makeover;254;Korea;2020-11-25;1465579575
Sheriff of Mahjong;296;Korea;2020-11-25;1510572629
Hidden City®;337;Korea;2020-11-25;722217471
Jewels of Rome;370;Korea;2020-11-25;1436038639
Hidden City®;78;Ryssland;2020-11-25;722217471
Mahjong Journey®;155;Ryssland;2020-11-25;938207958
Homicide Squad: Hidden Crimes;160;Ryssland;2020-11-25;1179007417
Jewels of Rome;177;Ryssland;2020-11-25;1436038639
Sherlock: Hidden Match-3 Cases;376;Ryssland;2020-11-25;1489732936
The Hidden Treasures;464;Ryssland;2020-11-25;1466926109
Jewels of Egypt;561;Ryssland;2020-11-25;1497168487
Jewels of the Wild West;670;Ryssland;2020-11-25;1501557204
Homicide Squad: Hidden Crimes;56;Brasilien;2020-11-25;1179007417
Jewels of the Wild West;147;Brasilien;2020-11-25;1501557204
Jewels of Egypt;203;Brasilien;2020-11-25;1497168487
Hidden City®;205;Brasilien;2020-11-25;722217471
Jewels of Rome;291;Brasilien;2020-11-25;1436038639
The Paranormal Society™;298;Brasilien;2020-11-25;990652974
Sherlock: Hidden Match-3 Cases;350;Brasilien;2020-11-25;1489732936
Emperor of Mahjong;396;Brasilien;2020-11-25;1487938828
Mahjong Journey®;480;Brasilien;2020-11-25;938207958
Pirates &amp Pearls™;596;Brasilien;2020-11-25;1241322027
Pyramid of Mahjong;713;Brasilien;2020-11-25;1524264978
The Secret Society®;752;Brasilien;2020-11-25;542180079
Survivors: the Quest®;982;Brasilien;2020-11-25;937737946
Hidden City®;169;Japan;2020-11-25;722217471
Homicide Squad: Hidden Crimes;299;Japan;2020-11-25;1179007417
The Secret Society®;360;Japan;2020-11-25;542180079
Survivors: the Quest®;439;Japan;2020-11-25;937737946
Jewels of Rome;446;Japan;2020-11-25;1436038639
Pyramid of Mahjong;568;Japan;2020-11-25;1524264978
Mahjong Journey®;691;Japan;2020-11-25;938207958
Sherlock: Hidden Match-3 Cases;775;Japan;2020-11-25;1489732936
Crime Mysteries: Match-3 Cases;822;Japan;2020-11-25;1483062561
The Hidden Treasures;939;Japan;2020-11-25;1466926109
The Paranormal Society™;961;Japan;2020-11-25;990652974
Hidden City®;141;UK;2020-11-25;722217471
Jewels of Rome;157;UK;2020-11-25;1436038639
Mahjong Journey®;176;UK;2020-11-25;938207958
Jewels of Egypt;249;UK;2020-11-25;1497168487
Homicide Squad: Hidden Crimes;284;UK;2020-11-25;1179007417
Jewels of the Wild West;302;UK;2020-11-25;1501557204
Emperor of Mahjong;338;UK;2020-11-25;1487938828
Sheriff of Mahjong;414;UK;2020-11-25;1510572629
Sherlock: Hidden Match-3 Cases;420;UK;2020-11-25;1489732936
The Secret Society®;483;UK;2020-11-25;542180079
Hidden City®;111;Canada;2020-11-25;722217471
Mahjong Journey®;161;Canada;2020-11-25;938207958
The Secret Society®;179;Canada;2020-11-25;542180079
