Speltitel;Placering;Land;Datum;GameId
Mahjong Journey®;325;Ryssland;2018-10-31;938207958
Hidden City®;492;Ryssland;2018-10-31;722217471
Supermarket Mania® Journey;856;Ryssland;2018-10-31;1019149311
Mahjong Journey®;272;Brasilien;2018-10-31;938207958
Hidden City®;320;Brasilien;2018-10-31;722217471
Hidden City®;200;USA;2018-11-01;722217471
Mahjong Journey®;316;USA;2018-11-01;938207958
Pirates &amp Pearls™;673;USA;2018-11-01;1241322027
Mahjong Journey®;74;Japan;2018-11-01;938207958
Hidden City®;79;Japan;2018-11-01;722217471
Pirates &amp Pearls™;251;Japan;2018-11-01;1241322027
Hidden City®;855;UK;2018-11-01;722217471
Mahjong Journey®;182;Tyskland;2018-11-01;938207958
Hidden City®;230;Tyskland;2018-11-01;722217471
Hidden City®;164;Canada;2018-11-01;722217471
Mahjong Journey®;329;Canada;2018-11-01;938207958
Pirates &amp Pearls™;810;Canada;2018-11-01;1241322027
Mahjong Journey®;365;Frankrike;2018-11-01;938207958
Hidden City®;868;Frankrike;2018-11-01;722217471
Supermarket Mania® Journey;901;Frankrike;2018-11-01;1019149311
Hidden City®;439;Australien;2018-11-01;722217471
Hidden City®;203;Italien;2018-11-01;722217471
Mahjong Journey®;414;Italien;2018-11-01;938207958
Hidden City®;706;Holland;2018-11-01;722217471
Hidden City®;378;Spanien;2018-11-01;722217471
Hidden City®;467;Kina;2018-11-01;722217471
Homicide Squad: Hidden Crimes;573;Kina;2018-11-01;1179007417
Mahjong Journey®;881;Kina;2018-11-01;938207958
Survivors: the Quest®;999;Kina;2018-11-01;937737946
Homicide Squad: Hidden Crimes;197;Korea;2018-11-01;1179007417
Hidden City®;335;Korea;2018-11-01;722217471
Mahjong Journey®;281;Ryssland;2018-11-01;938207958
Hidden City®;400;Ryssland;2018-11-01;722217471
Supermarket Mania® Journey;984;Ryssland;2018-11-01;1019149311
Hidden City®;279;Brasilien;2018-11-01;722217471
Mahjong Journey®;302;Brasilien;2018-11-01;938207958
Hidden City®;211;USA;2018-11-02;722217471
Mahjong Journey®;331;USA;2018-11-02;938207958
Pirates &amp Pearls™;788;USA;2018-11-02;1241322027
Hidden City®;78;Japan;2018-11-02;722217471
Mahjong Journey®;82;Japan;2018-11-02;938207958
Pirates &amp Pearls™;290;Japan;2018-11-02;1241322027
Hidden City®;585;UK;2018-11-02;722217471
Mahjong Journey®;186;Tyskland;2018-11-02;938207958
Hidden City®;252;Tyskland;2018-11-02;722217471
Hidden City®;156;Canada;2018-11-02;722217471
Mahjong Journey®;344;Canada;2018-11-02;938207958
Pirates &amp Pearls™;706;Canada;2018-11-02;1241322027
Survivors: the Quest®;852;Canada;2018-11-02;937737946
Mahjong Journey®;349;Frankrike;2018-11-02;938207958
The Secret Society®;827;Frankrike;2018-11-02;542180079
Supermarket Mania® Journey;900;Frankrike;2018-11-02;1019149311
Hidden City®;973;Frankrike;2018-11-02;722217471
Hidden City®;346;Australien;2018-11-02;722217471
Hidden City®;221;Italien;2018-11-02;722217471
Mahjong Journey®;531;Italien;2018-11-02;938207958
Hidden City®;515;Holland;2018-11-02;722217471
Hidden City®;411;Spanien;2018-11-02;722217471
Hidden City®;444;Kina;2018-11-02;722217471
Homicide Squad: Hidden Crimes;554;Kina;2018-11-02;1179007417
Mahjong Journey®;810;Kina;2018-11-02;938207958
Survivors: the Quest®;988;Kina;2018-11-02;937737946
Homicide Squad: Hidden Crimes;185;Korea;2018-11-02;1179007417
Hidden City®;395;Korea;2018-11-02;722217471
Mahjong Journey®;326;Ryssland;2018-11-02;938207958
Hidden City®;451;Ryssland;2018-11-02;722217471
Supermarket Mania® Journey;969;Ryssland;2018-11-02;1019149311
Hidden City®;283;Brasilien;2018-11-02;722217471
Mahjong Journey®;378;Brasilien;2018-11-02;938207958
Hidden City®;277;USA;2018-11-03;722217471
Mahjong Journey®;344;USA;2018-11-03;938207958
Pirates &amp Pearls™;754;USA;2018-11-03;1241322027
Hidden City®;73;Japan;2018-11-03;722217471
Mahjong Journey®;103;Japan;2018-11-03;938207958
Pirates &amp Pearls™;294;Japan;2018-11-03;1241322027
Survivors: the Quest®;985;Japan;2018-11-03;937737946
Hidden City®;532;UK;2018-11-03;722217471
Mahjong Journey®;185;Tyskland;2018-11-03;938207958
Hidden City®;310;Tyskland;2018-11-03;722217471
Hidden City®;199;Canada;2018-11-03;722217471
Mahjong Journey®;321;Canada;2018-11-03;938207958
Pirates &amp Pearls™;750;Canada;2018-11-03;1241322027
Mahjong Journey®;349;Frankrike;2018-11-03;938207958
Supermarket Mania® Journey;848;Frankrike;2018-11-03;1019149311
Hidden City®;327;Australien;2018-11-03;722217471
Hidden City®;245;Italien;2018-11-03;722217471
Mahjong Journey®;465;Italien;2018-11-03;938207958
Hidden City®;274;Holland;2018-11-03;722217471
Hidden City®;487;Spanien;2018-11-03;722217471
Supermarket Mania® Journey;924;Spanien;2018-11-03;1019149311
Hidden City®;423;Kina;2018-11-03;722217471
Homicide Squad: Hidden Crimes;588;Kina;2018-11-03;1179007417
Mahjong Journey®;926;Kina;2018-11-03;938207958
Homicide Squad: Hidden Crimes;214;Korea;2018-11-03;1179007417
Hidden City®;429;Korea;2018-11-03;722217471
Mahjong Journey®;349;Ryssland;2018-11-03;938207958
Hidden City®;414;Ryssland;2018-11-03;722217471
Hidden City®;308;Brasilien;2018-11-03;722217471
Mahjong Journey®;354;Brasilien;2018-11-03;938207958
Hidden City®;305;USA;2018-11-04;722217471
Mahjong Journey®;394;USA;2018-11-04;938207958
Pirates &amp Pearls™;990;USA;2018-11-04;1241322027
Hidden City®;85;Japan;2018-11-04;722217471
Mahjong Journey®;119;Japan;2018-11-04;938207958
Pirates &amp Pearls™;308;Japan;2018-11-04;1241322027
Hidden City®;629;UK;2018-11-04;722217471
Mahjong Journey®;195;Tyskland;2018-11-04;938207958
Hidden City®;295;Tyskland;2018-11-04;722217471
Hidden City®;285;Canada;2018-11-04;722217471
Mahjong Journey®;324;Canada;2018-11-04;938207958
Pirates &amp Pearls™;901;Canada;2018-11-04;1241322027
Mahjong Journey®;338;Frankrike;2018-11-04;938207958
Supermarket Mania® Journey;830;Frankrike;2018-11-04;1019149311
Hidden City®;994;Frankrike;2018-11-04;722217471
Hidden City®;356;Australien;2018-11-04;722217471
Survivors: the Quest®;957;Australien;2018-11-04;937737946
Hidden City®;251;Italien;2018-11-04;722217471
Mahjong Journey®;506;Italien;2018-11-04;938207958
Hidden City®;203;Holland;2018-11-04;722217471
Hidden City®;482;Spanien;2018-11-04;722217471
Hidden City®;394;Kina;2018-11-04;722217471
Homicide Squad: Hidden Crimes;761;Kina;2018-11-04;1179007417
Homicide Squad: Hidden Crimes;335;Korea;2018-11-04;1179007417
Hidden City®;471;Korea;2018-11-04;722217471
Mahjong Journey®;401;Ryssland;2018-11-04;938207958
Hidden City®;422;Ryssland;2018-11-04;722217471
Supermarket Mania® Journey;962;Ryssland;2018-11-04;1019149311
Hidden City®;364;Brasilien;2018-11-04;722217471
Mahjong Journey®;436;Brasilien;2018-11-04;938207958
Hidden City®;320;USA;2018-11-05;722217471
Mahjong Journey®;402;USA;2018-11-05;938207958
Hidden City®;88;Japan;2018-11-05;722217471
Mahjong Journey®;141;Japan;2018-11-05;938207958
Pirates &amp Pearls™;362;Japan;2018-11-05;1241322027
Survivors: the Quest®;801;Japan;2018-11-05;937737946
Hidden City®;808;UK;2018-11-05;722217471
Mahjong Journey®;212;Tyskland;2018-11-05;938207958
Hidden City®;337;Tyskland;2018-11-05;722217471
Hidden City®;298;Canada;2018-11-05;722217471
Mahjong Journey®;352;Canada;2018-11-05;938207958
Pirates &amp Pearls™;785;Canada;2018-11-05;1241322027
Mahjong Journey®;354;Frankrike;2018-11-05;938207958
Supermarket Mania® Journey;711;Frankrike;2018-11-05;1019149311
Hidden City®;372;Australien;2018-11-05;722217471
Survivors: the Quest®;833;Australien;2018-11-05;937737946
Hidden City®;267;Italien;2018-11-05;722217471
Mahjong Journey®;528;Italien;2018-11-05;938207958
Hidden City®;330;Holland;2018-11-05;722217471
Hidden City®;380;Spanien;2018-11-05;722217471
Supermarket Mania® Journey;956;Spanien;2018-11-05;1019149311
Hidden City®;355;Kina;2018-11-05;722217471
Homicide Squad: Hidden Crimes;722;Kina;2018-11-05;1179007417
Homicide Squad: Hidden Crimes;268;Korea;2018-11-05;1179007417
Hidden City®;432;Korea;2018-11-05;722217471
Mahjong Journey®;357;Ryssland;2018-11-05;938207958
Hidden City®;435;Ryssland;2018-11-05;722217471
Hidden City®;357;Brasilien;2018-11-05;722217471
Mahjong Journey®;395;Brasilien;2018-11-05;938207958
Hidden City®;318;USA;2018-11-06;722217471
Mahjong Journey®;326;USA;2018-11-06;938207958
Hidden City®;98;Japan;2018-11-06;722217471
Mahjong Journey®;99;Japan;2018-11-06;938207958
Pirates &amp Pearls™;330;Japan;2018-11-06;1241322027
Survivors: the Quest®;833;Japan;2018-11-06;937737946
Hidden City®;894;UK;2018-11-06;722217471
Mahjong Journey®;199;Tyskland;2018-11-06;938207958
Hidden City®;259;Tyskland;2018-11-06;722217471
Hidden City®;320;Canada;2018-11-06;722217471
Mahjong Journey®;369;Canada;2018-11-06;938207958
Pirates &amp Pearls™;955;Canada;2018-11-06;1241322027
Mahjong Journey®;362;Frankrike;2018-11-06;938207958
Supermarket Mania® Journey;798;Frankrike;2018-11-06;1019149311
Hidden City®;806;Frankrike;2018-11-06;722217471
Hidden City®;382;Australien;2018-11-06;722217471
Survivors: the Quest®;991;Australien;2018-11-06;937737946
Hidden City®;213;Italien;2018-11-06;722217471
Mahjong Journey®;420;Italien;2018-11-06;938207958
Hidden City®;492;Holland;2018-11-06;722217471
Hidden City®;267;Spanien;2018-11-06;722217471
Mystery of the Opera®;249;Kina;2018-11-06;1265270522
Hidden City®;362;Kina;2018-11-06;722217471
Homicide Squad: Hidden Crimes;650;Kina;2018-11-06;1179007417
Mahjong Journey®;879;Kina;2018-11-06;938207958
Homicide Squad: Hidden Crimes;316;Korea;2018-11-06;1179007417
Hidden City®;419;Korea;2018-11-06;722217471
Mahjong Journey®;357;Ryssland;2018-11-06;938207958
Hidden City®;419;Ryssland;2018-11-06;722217471
Hidden City®;314;Brasilien;2018-11-06;722217471
Mahjong Journey®;384;Brasilien;2018-11-06;938207958
Hidden City®;247;USA;2018-11-07;722217471
Mahjong Journey®;300;USA;2018-11-07;938207958
Mahjong Journey®;79;Japan;2018-11-07;938207958
Hidden City®;91;Japan;2018-11-07;722217471
Pirates &amp Pearls™;335;Japan;2018-11-07;1241322027
Mahjong Journey®;187;Tyskland;2018-11-07;938207958
Hidden City®;242;Tyskland;2018-11-07;722217471
Hidden City®;246;Canada;2018-11-07;722217471
Mahjong Journey®;359;Canada;2018-11-07;938207958
Mahjong Journey®;367;Frankrike;2018-11-07;938207958
Hidden City®;598;Frankrike;2018-11-07;722217471
Supermarket Mania® Journey;941;Frankrike;2018-11-07;1019149311
Hidden City®;313;Australien;2018-11-07;722217471
Hidden City®;239;Italien;2018-11-07;722217471
Mahjong Journey®;469;Italien;2018-11-07;938207958
Hidden City®;679;Holland;2018-11-07;722217471
Hidden City®;245;Spanien;2018-11-07;722217471
Hidden City®;435;Kina;2018-11-07;722217471
Mystery of the Opera®;493;Kina;2018-11-07;1265270522
Homicide Squad: Hidden Crimes;584;Kina;2018-11-07;1179007417
Mahjong Journey®;845;Kina;2018-11-07;938207958
Pirates &amp Pearls™;847;Kina;2018-11-07;1241322027
Hidden City®;368;Korea;2018-11-07;722217471
Homicide Squad: Hidden Crimes;408;Korea;2018-11-07;1179007417
Mahjong Journey®;381;Ryssland;2018-11-07;938207958
Hidden City®;424;Ryssland;2018-11-07;722217471
Supermarket Mania® Journey;978;Ryssland;2018-11-07;1019149311
Mahjong Journey®;354;Brasilien;2018-11-07;938207958
Hidden City®;355;Brasilien;2018-11-07;722217471
Hidden City®;221;USA;2018-11-08;722217471
Mahjong Journey®;287;USA;2018-11-08;938207958
Mahjong Journey®;74;Japan;2018-11-08;938207958
Hidden City®;94;Japan;2018-11-08;722217471
Pirates &amp Pearls™;509;Japan;2018-11-08;1241322027
The Secret Society®;885;Japan;2018-11-08;542180079
Hidden City®;589;UK;2018-11-08;722217471
Mahjong Journey®;176;Tyskland;2018-11-08;938207958
Hidden City®;255;Tyskland;2018-11-08;722217471
Hidden City®;209;Canada;2018-11-08;722217471
Mahjong Journey®;326;Canada;2018-11-08;938207958
Mahjong Journey®;369;Frankrike;2018-11-08;938207958
Hidden City®;589;Frankrike;2018-11-08;722217471
Hidden City®;283;Australien;2018-11-08;722217471
Hidden City®;233;Italien;2018-11-08;722217471
Mahjong Journey®;450;Italien;2018-11-08;938207958
Hidden City®;558;Holland;2018-11-08;722217471
Hidden City®;275;Spanien;2018-11-08;722217471
Supermarket Mania® Journey;969;Spanien;2018-11-08;1019149311
Hidden City®;492;Kina;2018-11-08;722217471
Homicide Squad: Hidden Crimes;597;Kina;2018-11-08;1179007417
Mystery of the Opera®;837;Kina;2018-11-08;1265270522
Mahjong Journey®;887;Kina;2018-11-08;938207958
Pirates &amp Pearls™;907;Kina;2018-11-08;1241322027
Homicide Squad: Hidden Crimes;301;Korea;2018-11-08;1179007417
Hidden City®;370;Korea;2018-11-08;722217471
Hidden City®;376;Ryssland;2018-11-08;722217471
Mahjong Journey®;426;Ryssland;2018-11-08;938207958
Supermarket Mania® Journey;985;Ryssland;2018-11-08;1019149311
Hidden City®;381;Brasilien;2018-11-08;722217471
Mahjong Journey®;410;Brasilien;2018-11-08;938207958
Hidden City®;219;USA;2018-11-09;722217471
Mahjong Journey®;320;USA;2018-11-09;938207958
Mahjong Journey®;84;Japan;2018-11-09;938207958
Hidden City®;90;Japan;2018-11-09;722217471
Pirates &amp Pearls™;808;Japan;2018-11-09;1241322027
Homicide Squad: Hidden Crimes;930;Japan;2018-11-09;1179007417
Hidden City®;648;UK;2018-11-09;722217471
Mahjong Journey®;169;Tyskland;2018-11-09;938207958
Hidden City®;290;Tyskland;2018-11-09;722217471
Hidden City®;181;Canada;2018-11-09;722217471
Mahjong Journey®;250;Canada;2018-11-09;938207958
Mahjong Journey®;387;Frankrike;2018-11-09;938207958
Hidden City®;676;Frankrike;2018-11-09;722217471
Hidden City®;312;Australien;2018-11-09;722217471
Hidden City®;244;Italien;2018-11-09;722217471
Mahjong Journey®;428;Italien;2018-11-09;938207958
Hidden City®;697;Holland;2018-11-09;722217471
Hidden City®;429;Spanien;2018-11-09;722217471
Hidden City®;576;Kina;2018-11-09;722217471
Homicide Squad: Hidden Crimes;619;Kina;2018-11-09;1179007417
Mahjong Journey®;881;Kina;2018-11-09;938207958
Hidden City®;324;Korea;2018-11-09;722217471
Homicide Squad: Hidden Crimes;335;Korea;2018-11-09;1179007417
Hidden City®;365;Ryssland;2018-11-09;722217471
Mahjong Journey®;388;Ryssland;2018-11-09;938207958
Supermarket Mania® Journey;971;Ryssland;2018-11-09;1019149311
Hidden City®;402;Brasilien;2018-11-09;722217471
Mahjong Journey®;422;Brasilien;2018-11-09;938207958
Hidden City®;253;USA;2018-11-10;722217471
Mahjong Journey®;362;USA;2018-11-10;938207958
Hidden City®;93;Japan;2018-11-10;722217471
Mahjong Journey®;99;Japan;2018-11-10;938207958
Pirates &amp Pearls™;926;Japan;2018-11-10;1241322027
Hidden City®;604;UK;2018-11-10;722217471
Mahjong Journey®;213;Tyskland;2018-11-10;938207958
Hidden City®;526;Tyskland;2018-11-10;722217471
Hidden City®;240;Canada;2018-11-10;722217471
Mahjong Journey®;287;Canada;2018-11-10;938207958
Mahjong Journey®;531;Frankrike;2018-11-10;938207958
Hidden City®;784;Frankrike;2018-11-10;722217471
Hidden City®;372;Australien;2018-11-10;722217471
Survivors: the Quest®;984;Australien;2018-11-10;937737946
Hidden City®;328;Italien;2018-11-10;722217471
Mahjong Journey®;515;Italien;2018-11-10;938207958
Hidden City®;429;Spanien;2018-11-10;722217471
Hidden City®;706;Kina;2018-11-10;722217471
Homicide Squad: Hidden Crimes;760;Kina;2018-11-10;1179007417
Mahjong Journey®;893;Kina;2018-11-10;938207958
Homicide Squad: Hidden Crimes;402;Korea;2018-11-10;1179007417
Hidden City®;412;Korea;2018-11-10;722217471
Mahjong Journey®;391;Ryssland;2018-11-10;938207958
Hidden City®;507;Ryssland;2018-11-10;722217471
Mahjong Journey®;375;Brasilien;2018-11-10;938207958
Hidden City®;421;Brasilien;2018-11-10;722217471
Hidden City®;264;USA;2018-11-11;722217471
Mahjong Journey®;460;USA;2018-11-11;938207958
Hidden City®;104;Japan;2018-11-11;722217471
Mahjong Journey®;165;Japan;2018-11-11;938207958
Pirates &amp Pearls™;954;Japan;2018-11-11;1241322027
Hidden City®;475;UK;2018-11-11;722217471
Mahjong Journey®;310;Tyskland;2018-11-11;938207958
Hidden City®;685;Tyskland;2018-11-11;722217471
Hidden City®;303;Canada;2018-11-11;722217471
Mahjong Journey®;339;Canada;2018-11-11;938207958
Hidden City®;741;Frankrike;2018-11-11;722217471
Hidden City®;434;Australien;2018-11-11;722217471
Hidden City®;441;Italien;2018-11-11;722217471
Mahjong Journey®;586;Italien;2018-11-11;938207958
Hidden City®;401;Spanien;2018-11-11;722217471
Hidden City®;726;Kina;2018-11-11;722217471
Homicide Squad: Hidden Crimes;881;Kina;2018-11-11;1179007417
Hidden City®;372;Korea;2018-11-11;722217471
Homicide Squad: Hidden Crimes;427;Korea;2018-11-11;1179007417
Mahjong Journey®;427;Ryssland;2018-11-11;938207958
Hidden City®;551;Ryssland;2018-11-11;722217471
Mahjong Journey®;399;Brasilien;2018-11-11;938207958
Hidden City®;486;Brasilien;2018-11-11;722217471
Hidden City®;254;USA;2018-11-12;722217471
Mahjong Journey®;439;USA;2018-11-12;938207958
Hidden City®;98;Japan;2018-11-12;722217471
Mahjong Journey®;163;Japan;2018-11-12;938207958
Pirates &amp Pearls™;608;Japan;2018-11-12;1241322027
Hidden City®;406;UK;2018-11-12;722217471
Mahjong Journey®;287;Tyskland;2018-11-12;938207958
Hidden City®;778;Tyskland;2018-11-12;722217471
Hidden City®;285;Canada;2018-11-12;722217471
Mahjong Journey®;443;Canada;2018-11-12;938207958
Hidden City®;758;Frankrike;2018-11-12;722217471
Hidden City®;444;Australien;2018-11-12;722217471
Survivors: the Quest®;915;Australien;2018-11-12;937737946
Hidden City®;458;Italien;2018-11-12;722217471
Mahjong Journey®;613;Italien;2018-11-12;938207958
Hidden City®;368;Spanien;2018-11-12;722217471
Mahjong Journey®;995;Spanien;2018-11-12;938207958
Hidden City®;668;Kina;2018-11-12;722217471
Homicide Squad: Hidden Crimes;831;Kina;2018-11-12;1179007417
Hidden City®;422;Korea;2018-11-12;722217471
Homicide Squad: Hidden Crimes;505;Korea;2018-11-12;1179007417
Mahjong Journey®;372;Ryssland;2018-11-12;938207958
Hidden City®;490;Ryssland;2018-11-12;722217471
Mahjong Journey®;405;Brasilien;2018-11-12;938207958
Hidden City®;468;Brasilien;2018-11-12;722217471
Hidden City®;219;USA;2018-11-13;722217471
Mahjong Journey®;435;USA;2018-11-13;938207958
Hidden City®;118;Japan;2018-11-13;722217471
Mahjong Journey®;162;Japan;2018-11-13;938207958
Pirates &amp Pearls™;439;Japan;2018-11-13;1241322027
Hidden City®;242;UK;2018-11-13;722217471
The Secret Society®;924;UK;2018-11-13;542180079
Mahjong Journey®;370;Tyskland;2018-11-13;938207958
Hidden City®;739;Tyskland;2018-11-13;722217471
Hidden City®;280;Canada;2018-11-13;722217471
Mahjong Journey®;341;Canada;2018-11-13;938207958
Hidden City®;638;Frankrike;2018-11-13;722217471
Hidden City®;555;Australien;2018-11-13;722217471
Survivors: the Quest®;933;Australien;2018-11-13;937737946
Hidden City®;506;Italien;2018-11-13;722217471
Mahjong Journey®;656;Italien;2018-11-13;938207958
Hidden City®;416;Spanien;2018-11-13;722217471
Hidden City®;625;Kina;2018-11-13;722217471
Mahjong Journey®;904;Kina;2018-11-13;938207958
Homicide Squad: Hidden Crimes;917;Kina;2018-11-13;1179007417
Hidden City®;416;Korea;2018-11-13;722217471
Homicide Squad: Hidden Crimes;561;Korea;2018-11-13;1179007417
Mahjong Journey®;380;Ryssland;2018-11-13;938207958
Hidden City®;468;Ryssland;2018-11-13;722217471
Mahjong Journey®;411;Brasilien;2018-11-13;938207958
Hidden City®;489;Brasilien;2018-11-13;722217471
Hidden City®;183;USA;2018-11-14;722217471
Mahjong Journey®;324;USA;2018-11-14;938207958
Hidden City®;131;Japan;2018-11-14;722217471
Mahjong Journey®;139;Japan;2018-11-14;938207958
Pirates &amp Pearls™;396;Japan;2018-11-14;1241322027
Hidden City®;225;UK;2018-11-14;722217471
Mahjong Journey®;309;Tyskland;2018-11-14;938207958
Hidden City®;688;Tyskland;2018-11-14;722217471
Mahjong Journey®;250;Canada;2018-11-14;938207958
Hidden City®;292;Canada;2018-11-14;722217471
Hidden City®;673;Frankrike;2018-11-14;722217471
Hidden City®;411;Australien;2018-11-14;722217471
Hidden City®;470;Italien;2018-11-14;722217471
Mahjong Journey®;770;Italien;2018-11-14;938207958
Hidden City®;431;Spanien;2018-11-14;722217471
Hidden City®;658;Kina;2018-11-14;722217471
Mahjong Journey®;791;Kina;2018-11-14;938207958
Homicide Squad: Hidden Crimes;964;Kina;2018-11-14;1179007417
Pirates &amp Pearls™;983;Kina;2018-11-14;1241322027
Hidden City®;381;Korea;2018-11-14;722217471
Homicide Squad: Hidden Crimes;480;Korea;2018-11-14;1179007417
Mahjong Journey®;309;Ryssland;2018-11-14;938207958
Hidden City®;470;Ryssland;2018-11-14;722217471
Mahjong Journey®;344;Brasilien;2018-11-14;938207958
Hidden City®;543;Brasilien;2018-11-14;722217471
Hidden City®;182;USA;2018-11-15;722217471
Mahjong Journey®;337;USA;2018-11-15;938207958
Hidden City®;140;Japan;2018-11-15;722217471
Mahjong Journey®;162;Japan;2018-11-15;938207958
Pirates &amp Pearls™;398;Japan;2018-11-15;1241322027
Hidden City®;245;UK;2018-11-15;722217471
Mahjong Journey®;258;Tyskland;2018-11-15;938207958
Hidden City®;809;Tyskland;2018-11-15;722217471
Mahjong Journey®;248;Canada;2018-11-15;938207958
Hidden City®;321;Canada;2018-11-15;722217471
Hidden City®;819;Frankrike;2018-11-15;722217471
Hidden City®;364;Australien;2018-11-15;722217471
Hidden City®;454;Italien;2018-11-15;722217471
Mahjong Journey®;761;Italien;2018-11-15;938207958
Hidden City®;386;Spanien;2018-11-15;722217471
Hidden City®;674;Kina;2018-11-15;722217471
Mahjong Journey®;783;Kina;2018-11-15;938207958
Homicide Squad: Hidden Crimes;325;Korea;2018-11-15;1179007417
Hidden City®;421;Korea;2018-11-15;722217471
Mahjong Journey®;338;Ryssland;2018-11-15;938207958
Hidden City®;501;Ryssland;2018-11-15;722217471
Mahjong Journey®;352;Brasilien;2018-11-15;938207958
Hidden City®;573;Brasilien;2018-11-15;722217471
Hidden City®;223;USA;2018-11-16;722217471
Mahjong Journey®;386;USA;2018-11-16;938207958
Hidden City®;108;Japan;2018-11-16;722217471
Mahjong Journey®;180;Japan;2018-11-16;938207958
Pirates &amp Pearls™;445;Japan;2018-11-16;1241322027
Hidden City®;584;UK;2018-11-16;722217471
Mahjong Journey®;244;Tyskland;2018-11-16;938207958
Hidden City®;743;Tyskland;2018-11-16;722217471
Mahjong Journey®;232;Canada;2018-11-16;938207958
Hidden City®;304;Canada;2018-11-16;722217471
Hidden City®;477;Australien;2018-11-16;722217471
Hidden City®;410;Italien;2018-11-16;722217471
Mahjong Journey®;697;Italien;2018-11-16;938207958
Hidden City®;440;Spanien;2018-11-16;722217471
Hidden City®;502;Kina;2018-11-16;722217471
The Secret Society®;767;Kina;2018-11-16;542180079
Mahjong Journey®;856;Kina;2018-11-16;938207958
Hidden City®;376;Korea;2018-11-16;722217471
Homicide Squad: Hidden Crimes;381;Korea;2018-11-16;1179007417
Mahjong Journey®;379;Ryssland;2018-11-16;938207958
Hidden City®;510;Ryssland;2018-11-16;722217471
Mahjong Journey®;408;Brasilien;2018-11-16;938207958
Hidden City®;491;Brasilien;2018-11-16;722217471
Hidden City®;298;USA;2018-11-17;722217471
Mahjong Journey®;442;USA;2018-11-17;938207958
Hidden City®;141;Japan;2018-11-17;722217471
Mahjong Journey®;228;Japan;2018-11-17;938207958
Pirates &amp Pearls™;558;Japan;2018-11-17;1241322027
Survivors: the Quest®;938;Japan;2018-11-17;937737946
Mahjong Journey®;254;Tyskland;2018-11-17;938207958
Hidden City®;655;Tyskland;2018-11-17;722217471
Mahjong Journey®;304;Canada;2018-11-17;938207958
Hidden City®;425;Canada;2018-11-17;722217471
Hidden City®;422;Australien;2018-11-17;722217471
Hidden City®;506;Italien;2018-11-17;722217471
Mahjong Journey®;704;Italien;2018-11-17;938207958
Hidden City®;449;Spanien;2018-11-17;722217471
Homicide Squad: Hidden Crimes;587;Kina;2018-11-17;1179007417
Hidden City®;649;Kina;2018-11-17;722217471
Homicide Squad: Hidden Crimes;333;Korea;2018-11-17;1179007417
Hidden City®;448;Korea;2018-11-17;722217471
Mahjong Journey®;442;Ryssland;2018-11-17;938207958
Hidden City®;480;Ryssland;2018-11-17;722217471
Mahjong Journey®;411;Brasilien;2018-11-17;938207958
Hidden City®;469;Brasilien;2018-11-17;722217471
Hidden City®;358;USA;2018-11-18;722217471
Mahjong Journey®;537;USA;2018-11-18;938207958
Hidden City®;160;Japan;2018-11-18;722217471
Mahjong Journey®;373;Japan;2018-11-18;938207958
Mahjong Journey®;613;Tyskland;2018-11-18;938207958
Hidden City®;696;Tyskland;2018-11-18;722217471
Hidden City®;380;Canada;2018-11-18;722217471
Mahjong Journey®;568;Canada;2018-11-18;938207958
Hidden City®;410;Australien;2018-11-18;722217471
Hidden City®;513;Italien;2018-11-18;722217471
Mahjong Journey®;863;Italien;2018-11-18;938207958
Hidden City®;515;Spanien;2018-11-18;722217471
Homicide Squad: Hidden Crimes;369;Kina;2018-11-18;1179007417
Hidden City®;780;Kina;2018-11-18;722217471
The Secret Society®;939;Kina;2018-11-18;542180079
Homicide Squad: Hidden Crimes;235;Korea;2018-11-18;1179007417
Hidden City®;432;Korea;2018-11-18;722217471
Hidden City®;430;Ryssland;2018-11-18;722217471
Mahjong Journey®;510;Ryssland;2018-11-18;938207958
Mahjong Journey®;404;Brasilien;2018-11-18;938207958
Hidden City®;490;Brasilien;2018-11-18;722217471
Hidden City®;375;USA;2018-11-19;722217471
Mahjong Journey®;584;USA;2018-11-19;938207958
Hidden City®;143;Japan;2018-11-19;722217471
Mahjong Journey®;458;Japan;2018-11-19;938207958
Homicide Squad: Hidden Crimes;759;Japan;2018-11-19;1179007417
Homicide Squad: Hidden Crimes;557;UK;2018-11-19;1179007417
Hidden City®;863;Tyskland;2018-11-19;722217471
Mahjong Journey®;924;Tyskland;2018-11-19;938207958
Hidden City®;428;Canada;2018-11-19;722217471
Homicide Squad: Hidden Crimes;661;Canada;2018-11-19;1179007417
Survivors: the Quest®;943;Canada;2018-11-19;937737946
Hidden City®;358;Australien;2018-11-19;722217471
Hidden City®;452;Italien;2018-11-19;722217471
Hidden City®;431;Spanien;2018-11-19;722217471
Homicide Squad: Hidden Crimes;438;Kina;2018-11-19;1179007417
Hidden City®;809;Kina;2018-11-19;722217471
The Secret Society®;996;Kina;2018-11-19;542180079
Homicide Squad: Hidden Crimes;193;Korea;2018-11-19;1179007417
Hidden City®;483;Korea;2018-11-19;722217471
Hidden City®;448;Ryssland;2018-11-19;722217471
Mahjong Journey®;506;Ryssland;2018-11-19;938207958
Mahjong Journey®;363;Brasilien;2018-11-19;938207958
Hidden City®;520;Brasilien;2018-11-19;722217471
Hidden City®;379;USA;2018-11-20;722217471
Mahjong Journey®;564;USA;2018-11-20;938207958
