Speltitel;Placering;Land;Datum;GameId
Survivors: the Quest®;295;Ryssland;2018-08-25;937737946
The Secret Society®;348;Ryssland;2018-08-25;542180079
Twin Moons®;395;Ryssland;2018-08-25;1151831172
Homicide Squad: Hidden Crimes;576;Ryssland;2018-08-25;1179007417
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition HD;721;Ryssland;2018-08-25;904220568
Supermarket Mania® Journey;897;Ryssland;2018-08-25;1019149311
The Paranormal Society™;920;Ryssland;2018-08-25;990652974
Hidden City®;37;Brasilien;2018-08-25;722217471
Mahjong Journey®;75;Brasilien;2018-08-25;938207958
The Secret Society®;213;Brasilien;2018-08-25;542180079
Survivors: the Quest®;279;Brasilien;2018-08-25;937737946
Supermarket Mania® Journey;431;Brasilien;2018-08-25;1019149311
Pirates &amp Pearls™;554;Brasilien;2018-08-25;1241322027
Homicide Squad: Hidden Crimes;623;Brasilien;2018-08-25;1179007417
The Island Castaway®: Lost World™;796;Brasilien;2018-08-25;767324855
Virtual City Playground®: Building Tycoon HD;907;Brasilien;2018-08-25;447763975
Hidden City®;32;USA;2018-08-26;722217471
Mahjong Journey®;79;USA;2018-08-26;938207958
The Secret Society®;162;USA;2018-08-26;542180079
Pirates &amp Pearls™;308;USA;2018-08-26;1241322027
Homicide Squad: Hidden Crimes;364;USA;2018-08-26;1179007417
Mystery of the Opera®;572;USA;2018-08-26;1265270522
Twin Moons®;628;USA;2018-08-26;1151831172
Survivors: the Quest®;633;USA;2018-08-26;937737946
Supermarket Mania® Journey;924;USA;2018-08-26;1019149311
The Island Castaway®: Lost World™;969;USA;2018-08-26;767324855
Hidden City®;20;Japan;2018-08-26;722217471
Mahjong Journey®;269;Japan;2018-08-26;938207958
The Secret Society®;309;Japan;2018-08-26;542180079
Homicide Squad: Hidden Crimes;364;Japan;2018-08-26;1179007417
Pirates &amp Pearls™;436;Japan;2018-08-26;1241322027
Twin Moons®;510;Japan;2018-08-26;1151831172
Virtual City Playground®: Building Tycoon HD;598;Japan;2018-08-26;447763975
Mystery of the Opera®;609;Japan;2018-08-26;1265270522
Supermarket Mania® Journey;700;Japan;2018-08-26;1019149311
Survivors: the Quest®;825;Japan;2018-08-26;937737946
The Island Castaway®: Lost World™;921;Japan;2018-08-26;767324855
Hidden City®;31;UK;2018-08-26;722217471
Mahjong Journey®;98;UK;2018-08-26;938207958
The Secret Society®;201;UK;2018-08-26;542180079
Survivors: the Quest®;206;UK;2018-08-26;937737946
Pirates &amp Pearls™;382;UK;2018-08-26;1241322027
Homicide Squad: Hidden Crimes;400;UK;2018-08-26;1179007417
The Paranormal Society™;445;UK;2018-08-26;990652974
Twin Moons®;478;UK;2018-08-26;1151831172
The Paranormal Society™;679;UK;2018-08-26;990652974
Twin Moons®;706;UK;2018-08-26;1151831172
Mystery of the Opera®;924;UK;2018-08-26;1265270522
Hidden City®;29;Tyskland;2018-08-26;722217471
Supermarket Mania® Journey;155;Tyskland;2018-08-26;1019149311
Mahjong Journey®;221;Tyskland;2018-08-26;938207958
Pirates &amp Pearls™;234;Tyskland;2018-08-26;1241322027
The Secret Society®;270;Tyskland;2018-08-26;542180079
Homicide Squad: Hidden Crimes;324;Tyskland;2018-08-26;1179007417
Survivors: the Quest®;421;Tyskland;2018-08-26;937737946
Twin Moons®;523;Tyskland;2018-08-26;1151831172
Mystery of the Opera®;676;Tyskland;2018-08-26;1265270522
Lost Souls: Timeless Fables HD;884;Tyskland;2018-08-26;1021997264
Hidden City®;26;Canada;2018-08-26;722217471
Mahjong Journey®;130;Canada;2018-08-26;938207958
The Secret Society®;132;Canada;2018-08-26;542180079
Pirates &amp Pearls™;163;Canada;2018-08-26;1241322027
Supermarket Mania - Match 3;318;Canada;2018-08-26;1407303333
The Paranormal Society™;417;Canada;2018-08-26;990652974
Mystery of the Opera®;447;Canada;2018-08-26;1265270522
Supermarket Mania® Journey;583;Canada;2018-08-26;1019149311
Homicide Squad: Hidden Crimes;667;Canada;2018-08-26;1179007417
Farm Clan®: Farm Life Adventure;848;Canada;2018-08-26;669985678
Hidden City®;46;Frankrike;2018-08-26;722217471
Mahjong Journey®;119;Frankrike;2018-08-26;938207958
Pirates &amp Pearls™;246;Frankrike;2018-08-26;1241322027
Supermarket Mania® Journey;284;Frankrike;2018-08-26;1019149311
Survivors: the Quest®;299;Frankrike;2018-08-26;937737946
The Secret Society®;337;Frankrike;2018-08-26;542180079
Twin Moons®;442;Frankrike;2018-08-26;1151831172
Homicide Squad: Hidden Crimes;752;Frankrike;2018-08-26;1179007417
The Island Castaway®: Lost World™;975;Frankrike;2018-08-26;767324855
Hidden City®;26;Australien;2018-08-26;722217471
Mahjong Journey®;130;Australien;2018-08-26;938207958
The Secret Society®;154;Australien;2018-08-26;542180079
Pirates &amp Pearls™;231;Australien;2018-08-26;1241322027
Twin Moons®;244;Australien;2018-08-26;1151831172
Homicide Squad: Hidden Crimes;419;Australien;2018-08-26;1179007417
Farm Clan®: Farm Life Adventure;623;Australien;2018-08-26;669985678
Survivors: the Quest®;696;Australien;2018-08-26;937737946
Letters From Nowhere®: A Hidden Object Mystery;838;Australien;2018-08-26;663329194
The Island - Castaway® HD;893;Australien;2018-08-26;498932805
Hidden City®;29;Italien;2018-08-26;722217471
Nightmares from the Deep®;444;Italien;2018-08-26;1132245104
Supermarket Mania - Match 3;479;Italien;2018-08-26;1407303333
The Paranormal Society™;562;Italien;2018-08-26;990652974
Survivors: the Quest®;581;Italien;2018-08-26;937737946
Twin Moons®;583;Italien;2018-08-26;1151831172
Mahjong Journey®;602;Italien;2018-08-26;938207958
The Secret Society®;625;Italien;2018-08-26;542180079
Homicide Squad: Hidden Crimes;627;Italien;2018-08-26;1179007417
Letters From Nowhere®: A Hidden Object Mystery;632;Italien;2018-08-26;663329194
Supermarket Mania® Journey;752;Italien;2018-08-26;1019149311
Hidden City®;62;Holland;2018-08-26;722217471
The Secret Society®;252;Holland;2018-08-26;542180079
Pirates &amp Pearls™;414;Holland;2018-08-26;1241322027
Mahjong Journey®;482;Holland;2018-08-26;938207958
Virtual City 2: Paradise Resort HD;509;Holland;2018-08-26;484506605
Survivors: the Quest®;552;Holland;2018-08-26;937737946
The Paranormal Society™;725;Holland;2018-08-26;990652974
Twin Moons®;817;Holland;2018-08-26;1151831172
Farm Clan®: Farm Life Adventure;841;Holland;2018-08-26;669985678
The Island Castaway®: Lost World™;928;Holland;2018-08-26;767324855
Hidden City®;30;Spanien;2018-08-26;722217471
The Secret Society®;61;Spanien;2018-08-26;542180079
Twin Moons®;168;Spanien;2018-08-26;1151831172
Mahjong Journey®;286;Spanien;2018-08-26;938207958
Pirates &amp Pearls™;313;Spanien;2018-08-26;1241322027
Mystery of the Opera®;378;Spanien;2018-08-26;1265270522
The Paranormal Society™;487;Spanien;2018-08-26;990652974
Homicide Squad: Hidden Crimes;531;Spanien;2018-08-26;1179007417
Survivors: the Quest®;733;Spanien;2018-08-26;937737946
Graven: The Purple Moon Prophecy HD;746;Spanien;2018-08-26;952243019
Mind Snares: Alice&#39s Journey HD;747;Spanien;2018-08-26;942900332
Where Angels Cry: Tears of the Fallen;815;Spanien;2018-08-26;1082647268
Spirit Walkers: Curse of the Cypress Witch;898;Spanien;2018-08-26;522367962
Myths of Orion: Light from the North HD;933;Spanien;2018-08-26;1048981177
Hidden City®;66;Kina;2018-08-26;722217471
Mahjong Journey®;364;Kina;2018-08-26;938207958
Homicide Squad: Hidden Crimes;416;Kina;2018-08-26;1179007417
Pirates &amp Pearls™;440;Kina;2018-08-26;1241322027
Supermarket Mania® Journey;609;Kina;2018-08-26;1019149311
Survivors: the Quest®;619;Kina;2018-08-26;937737946
The Secret Society®;649;Kina;2018-08-26;542180079
Stand O’Food® City: Virtual Frenzy;732;Kina;2018-08-26;672707752
The Paranormal Society™;851;Kina;2018-08-26;990652974
Virtual City Playground®: Building Tycoon HD;883;Kina;2018-08-26;447763975
Hidden City®;53;Korea;2018-08-26;722217471
Mahjong Journey®;205;Korea;2018-08-26;938207958
The Secret Society®;298;Korea;2018-08-26;542180079
Survivors: the Quest®;552;Korea;2018-08-26;937737946
Twin Moons®;630;Korea;2018-08-26;1151831172
Pirates &amp Pearls™;631;Korea;2018-08-26;1241322027
Homicide Squad: Hidden Crimes;671;Korea;2018-08-26;1179007417
Virtual City Playground®: Building Tycoon HD;796;Korea;2018-08-26;447763975
The Island Castaway®: Lost World™;958;Korea;2018-08-26;767324855
Hidden City®;13;Ryssland;2018-08-26;722217471
Twin Moons®;172;Ryssland;2018-08-26;1151831172
The Secret Society®;185;Ryssland;2018-08-26;542180079
Mahjong Journey®;266;Ryssland;2018-08-26;938207958
Pirates &amp Pearls™;314;Ryssland;2018-08-26;1241322027
Survivors: the Quest®;361;Ryssland;2018-08-26;937737946
Mind Snares: Alice&#39s Journey HD;463;Ryssland;2018-08-26;942900332
Graven: The Purple Moon Prophecy HD;464;Ryssland;2018-08-26;952243019
Homicide Squad: Hidden Crimes;931;Ryssland;2018-08-26;1179007417
Hidden City®;35;Brasilien;2018-08-26;722217471
Mahjong Journey®;126;Brasilien;2018-08-26;938207958
The Secret Society®;442;Brasilien;2018-08-26;542180079
Survivors: the Quest®;507;Brasilien;2018-08-26;937737946
Twin Moons®;584;Brasilien;2018-08-26;1151831172
Supermarket Mania® Journey;626;Brasilien;2018-08-26;1019149311
Pirates &amp Pearls™;725;Brasilien;2018-08-26;1241322027
Homicide Squad: Hidden Crimes;789;Brasilien;2018-08-26;1179007417
Virtual City Playground®: Building Tycoon HD;971;Brasilien;2018-08-26;447763975
Hidden City®;42;USA;2018-08-27;722217471
Mahjong Journey®;73;USA;2018-08-27;938207958
The Secret Society®;144;USA;2018-08-27;542180079
Pirates &amp Pearls™;314;USA;2018-08-27;1241322027
Homicide Squad: Hidden Crimes;391;USA;2018-08-27;1179007417
Mystery of the Opera®;592;USA;2018-08-27;1265270522
Survivors: the Quest®;647;USA;2018-08-27;937737946
Twin Moons®;684;USA;2018-08-27;1151831172
The Paranormal Society™;815;USA;2018-08-27;990652974
Hidden City®;25;Japan;2018-08-27;722217471
Mahjong Journey®;231;Japan;2018-08-27;938207958
Homicide Squad: Hidden Crimes;240;Japan;2018-08-27;1179007417
The Secret Society®;366;Japan;2018-08-27;542180079
Survivors: the Quest®;535;Japan;2018-08-27;937737946
Pirates &amp Pearls™;545;Japan;2018-08-27;1241322027
Twin Moons®;592;Japan;2018-08-27;1151831172
Virtual City Playground®: Building Tycoon HD;772;Japan;2018-08-27;447763975
Mystery of the Opera®;780;Japan;2018-08-27;1265270522
The Paranormal Society™;786;Japan;2018-08-27;990652974
Supermarket Mania® Journey;937;Japan;2018-08-27;1019149311
Stand O’Food® City: Virtual Frenzy;978;Japan;2018-08-27;672707752
Hidden City®;31;UK;2018-08-27;722217471
Mahjong Journey®;88;UK;2018-08-27;938207958
The Secret Society®;214;UK;2018-08-27;542180079
Pirates &amp Pearls™;219;UK;2018-08-27;1241322027
Survivors: the Quest®;246;UK;2018-08-27;937737946
Homicide Squad: Hidden Crimes;259;UK;2018-08-27;1179007417
Twin Moons®;336;UK;2018-08-27;1151831172
The Paranormal Society™;565;UK;2018-08-27;990652974
Mystery of the Opera®;598;UK;2018-08-27;1265270522
Supermarket Mania® Journey;730;UK;2018-08-27;1019149311
Hidden City®;24;Tyskland;2018-08-27;722217471
Supermarket Mania® Journey;93;Tyskland;2018-08-27;1019149311
The Secret Society®;190;Tyskland;2018-08-27;542180079
Pirates &amp Pearls™;193;Tyskland;2018-08-27;1241322027
Survivors: the Quest®;194;Tyskland;2018-08-27;937737946
Mahjong Journey®;209;Tyskland;2018-08-27;938207958
Twin Moons®;426;Tyskland;2018-08-27;1151831172
Homicide Squad: Hidden Crimes;437;Tyskland;2018-08-27;1179007417
Mystery of the Opera®;655;Tyskland;2018-08-27;1265270522
Hidden City®;40;Canada;2018-08-27;722217471
Mahjong Journey®;154;Canada;2018-08-27;938207958
The Secret Society®;167;Canada;2018-08-27;542180079
Pirates &amp Pearls™;200;Canada;2018-08-27;1241322027
Supermarket Mania - Match 3;313;Canada;2018-08-27;1407303333
Homicide Squad: Hidden Crimes;326;Canada;2018-08-27;1179007417
Twin Moons®;420;Canada;2018-08-27;1151831172
The Paranormal Society™;435;Canada;2018-08-27;990652974
Mystery of the Opera®;466;Canada;2018-08-27;1265270522
Letters From Nowhere®: A Hidden Object Mystery;586;Canada;2018-08-27;663329194
Survivors: the Quest®;785;Canada;2018-08-27;937737946
Hidden City®;53;Frankrike;2018-08-27;722217471
Mahjong Journey®;107;Frankrike;2018-08-27;938207958
The Secret Society®;286;Frankrike;2018-08-27;542180079
Pirates &amp Pearls™;308;Frankrike;2018-08-27;1241322027
Survivors: the Quest®;375;Frankrike;2018-08-27;937737946
Supermarket Mania® Journey;498;Frankrike;2018-08-27;1019149311
Mystery of the Opera®;685;Frankrike;2018-08-27;1265270522
Twin Moons®;711;Frankrike;2018-08-27;1151831172
Build-a-lot 4: Power Source HD;806;Frankrike;2018-08-27;570189246
Hidden City®;31;Australien;2018-08-27;722217471
Mahjong Journey®;119;Australien;2018-08-27;938207958
The Secret Society®;156;Australien;2018-08-27;542180079
Pirates &amp Pearls™;176;Australien;2018-08-27;1241322027
Homicide Squad: Hidden Crimes;250;Australien;2018-08-27;1179007417
Twin Moons®;337;Australien;2018-08-27;1151831172
Survivors: the Quest®;667;Australien;2018-08-27;937737946
Hidden City®;32;Italien;2018-08-27;722217471
Survivors: the Quest®;126;Italien;2018-08-27;937737946
Mahjong Journey®;215;Italien;2018-08-27;938207958
The Paranormal Society™;316;Italien;2018-08-27;990652974
Nightmares from the Deep®;380;Italien;2018-08-27;1132245104
The Secret Society®;398;Italien;2018-08-27;542180079
Pirates &amp Pearls™;414;Italien;2018-08-27;1241322027
Lost Souls: Enchanted Paintings HD;470;Italien;2018-08-27;520133548
Vampires: Todd and Jessica&#39s Story;480;Italien;2018-08-27;721567651
Twin Moons®;600;Italien;2018-08-27;1151831172
Supermarket Mania - Match 3;765;Italien;2018-08-27;1407303333
Letters From Nowhere®: A Hidden Object Mystery;888;Italien;2018-08-27;663329194
Homicide Squad: Hidden Crimes;891;Italien;2018-08-27;1179007417
Supermarket Mania® Journey;991;Italien;2018-08-27;1019149311
Hidden City®;94;Holland;2018-08-27;722217471
Survivors: the Quest®;225;Holland;2018-08-27;937737946
Mahjong Journey®;291;Holland;2018-08-27;938207958
Farm Clan®: Farm Life Adventure;299;Holland;2018-08-27;669985678
The Secret Society®;370;Holland;2018-08-27;542180079
The Island Castaway®: Lost World™;429;Holland;2018-08-27;767324855
Virtual City Playground®: Building Tycoon HD;588;Holland;2018-08-27;447763975
Pirates &amp Pearls™;716;Holland;2018-08-27;1241322027
Virtual City 2: Paradise Resort HD;822;Holland;2018-08-27;484506605
Twin Moons®;838;Holland;2018-08-27;1151831172
Hidden City®;11;Spanien;2018-08-27;722217471
The Secret Society®;59;Spanien;2018-08-27;542180079
Mahjong Journey®;145;Spanien;2018-08-27;938207958
Twin Moons®;318;Spanien;2018-08-27;1151831172
Pirates &amp Pearls™;353;Spanien;2018-08-27;1241322027
Mystery of the Opera®;485;Spanien;2018-08-27;1265270522
The Paranormal Society™;721;Spanien;2018-08-27;990652974
Homicide Squad: Hidden Crimes;750;Spanien;2018-08-27;1179007417
Survivors: the Quest®;921;Spanien;2018-08-27;937737946
Graven: The Purple Moon Prophecy HD;941;Spanien;2018-08-27;952243019
Mind Snares: Alice&#39s Journey HD;942;Spanien;2018-08-27;942900332
Where Angels Cry: Tears of the Fallen;993;Spanien;2018-08-27;1082647268
Hidden City®;68;Kina;2018-08-27;722217471
Mahjong Journey®;362;Kina;2018-08-27;938207958
Homicide Squad: Hidden Crimes;400;Kina;2018-08-27;1179007417
The Secret Society®;451;Kina;2018-08-27;542180079
Pirates &amp Pearls™;521;Kina;2018-08-27;1241322027
Survivors: the Quest®;585;Kina;2018-08-27;937737946
Supermarket Mania® Journey;732;Kina;2018-08-27;1019149311
Stand O’Food® City: Virtual Frenzy;991;Kina;2018-08-27;672707752
Hidden City®;41;Korea;2018-08-27;722217471
The Secret Society®;287;Korea;2018-08-27;542180079
Mahjong Journey®;299;Korea;2018-08-27;938207958
Pirates &amp Pearls™;421;Korea;2018-08-27;1241322027
Twin Moons®;532;Korea;2018-08-27;1151831172
Survivors: the Quest®;638;Korea;2018-08-27;937737946
Homicide Squad: Hidden Crimes;754;Korea;2018-08-27;1179007417
Virtual City Playground®: Building Tycoon HD;804;Korea;2018-08-27;447763975
The Island Castaway®: Lost World™;961;Korea;2018-08-27;767324855
Hidden City®;15;Ryssland;2018-08-27;722217471
The Secret Society®;135;Ryssland;2018-08-27;542180079
Twin Moons®;210;Ryssland;2018-08-27;1151831172
Mahjong Journey®;259;Ryssland;2018-08-27;938207958
Pirates &amp Pearls™;339;Ryssland;2018-08-27;1241322027
Homicide Squad: Hidden Crimes;374;Ryssland;2018-08-27;1179007417
Myths of Orion: Light from the North;555;Ryssland;2018-08-27;1048976307
Survivors: the Quest®;589;Ryssland;2018-08-27;937737946
Mind Snares: Alice&#39s Journey HD;781;Ryssland;2018-08-27;942900332
Graven: The Purple Moon Prophecy HD;782;Ryssland;2018-08-27;952243019
The Paranormal Society™;786;Ryssland;2018-08-27;990652974
Mystery of the Opera®;794;Ryssland;2018-08-27;1265270522
Hidden City®;41;Brasilien;2018-08-27;722217471
Mahjong Journey®;86;Brasilien;2018-08-27;938207958
Supermarket Mania® Journey;149;Brasilien;2018-08-27;1019149311
Letters From Nowhere®: A Hidden Object Mystery;440;Brasilien;2018-08-27;663329194
The Secret Society®;613;Brasilien;2018-08-27;542180079
Survivors: the Quest®;667;Brasilien;2018-08-27;937737946
Twin Moons®;738;Brasilien;2018-08-27;1151831172
Pirates &amp Pearls™;871;Brasilien;2018-08-27;1241322027
Homicide Squad: Hidden Crimes;928;Brasilien;2018-08-27;1179007417
Hidden City®;43;USA;2018-08-28;722217471
Mahjong Journey®;74;USA;2018-08-28;938207958
The Secret Society®;139;USA;2018-08-28;542180079
Homicide Squad: Hidden Crimes;264;USA;2018-08-28;1179007417
Pirates &amp Pearls™;283;USA;2018-08-28;1241322027
Mystery of the Opera®;592;USA;2018-08-28;1265270522
Survivors: the Quest®;598;USA;2018-08-28;937737946
Twin Moons®;642;USA;2018-08-28;1151831172
The Paranormal Society™;795;USA;2018-08-28;990652974
Supermarket Mania® Journey;823;USA;2018-08-28;1019149311
Hidden City®;27;Japan;2018-08-28;722217471
Mahjong Journey®;274;Japan;2018-08-28;938207958
Twin Moons®;307;Japan;2018-08-28;1151831172
The Secret Society®;309;Japan;2018-08-28;542180079
Homicide Squad: Hidden Crimes;356;Japan;2018-08-28;1179007417
Pirates &amp Pearls™;522;Japan;2018-08-28;1241322027
Survivors: the Quest®;618;Japan;2018-08-28;937737946
The Paranormal Society™;619;Japan;2018-08-28;990652974
Mystery of the Opera®;871;Japan;2018-08-28;1265270522
Virtual City Playground®: Building Tycoon HD;968;Japan;2018-08-28;447763975
Supermarket Mania - Match 3;990;Japan;2018-08-28;1407303333
Hidden City®;29;UK;2018-08-28;722217471
Mahjong Journey®;75;UK;2018-08-28;938207958
The Secret Society®;122;UK;2018-08-28;542180079
Homicide Squad: Hidden Crimes;255;UK;2018-08-28;1179007417
Survivors: the Quest®;298;UK;2018-08-28;937737946
Pirates &amp Pearls™;374;UK;2018-08-28;1241322027
Twin Moons®;382;UK;2018-08-28;1151831172
Mystery of the Opera®;539;UK;2018-08-28;1265270522
Supermarket Mania® Journey;635;UK;2018-08-28;1019149311
The Paranormal Society™;842;UK;2018-08-28;990652974
Hidden City®;32;Tyskland;2018-08-28;722217471
Supermarket Mania® Journey;175;Tyskland;2018-08-28;1019149311
Mahjong Journey®;191;Tyskland;2018-08-28;938207958
Pirates &amp Pearls™;208;Tyskland;2018-08-28;1241322027
The Secret Society®;231;Tyskland;2018-08-28;542180079
Survivors: the Quest®;262;Tyskland;2018-08-28;937737946
Homicide Squad: Hidden Crimes;344;Tyskland;2018-08-28;1179007417
Mystery of the Opera®;456;Tyskland;2018-08-28;1265270522
Twin Moons®;567;Tyskland;2018-08-28;1151831172
Letters From Nowhere®: A Hidden Object Mystery;979;Tyskland;2018-08-28;663329194
Hidden City®;42;Canada;2018-08-28;722217471
Mahjong Journey®;142;Canada;2018-08-28;938207958
The Secret Society®;143;Canada;2018-08-28;542180079
Pirates &amp Pearls™;241;Canada;2018-08-28;1241322027
Doomsday Preppers™;397;Canada;2018-08-28;573940836
The Paranormal Society™;408;Canada;2018-08-28;990652974
Mystery of the Opera®;474;Canada;2018-08-28;1265270522
Homicide Squad: Hidden Crimes;475;Canada;2018-08-28;1179007417
Twin Moons®;543;Canada;2018-08-28;1151831172
Supermarket Mania - Match 3;546;Canada;2018-08-28;1407303333
Survivors: the Quest®;868;Canada;2018-08-28;937737946
Mind Snares: Alice&#39s Journey HD;914;Canada;2018-08-28;942900332
Letters From Nowhere®: A Hidden Object Mystery;942;Canada;2018-08-28;663329194
Hidden City®;65;Frankrike;2018-08-28;722217471
Mahjong Journey®;103;Frankrike;2018-08-28;938207958
Survivors: the Quest®;283;Frankrike;2018-08-28;937737946
Pirates &amp Pearls™;443;Frankrike;2018-08-28;1241322027
The Secret Society®;495;Frankrike;2018-08-28;542180079
Twin Moons®;502;Frankrike;2018-08-28;1151831172
Homicide Squad: Hidden Crimes;717;Frankrike;2018-08-28;1179007417
Supermarket Mania® Journey;806;Frankrike;2018-08-28;1019149311
Mystery of the Opera®;994;Frankrike;2018-08-28;1265270522
Mahjong Journey®;53;Australien;2018-08-28;938207958
Hidden City®;79;Australien;2018-08-28;722217471
The Secret Society®;118;Australien;2018-08-28;542180079
Pirates &amp Pearls™;238;Australien;2018-08-28;1241322027
Twin Moons®;355;Australien;2018-08-28;1151831172
Homicide Squad: Hidden Crimes;364;Australien;2018-08-28;1179007417
Farm Clan®: Farm Life Adventure;410;Australien;2018-08-28;669985678
Survivors: the Quest®;454;Australien;2018-08-28;937737946
The Paranormal Society™;861;Australien;2018-08-28;990652974
Mystery of the Opera®;974;Australien;2018-08-28;1265270522
Hidden City®;31;Italien;2018-08-28;722217471
Mahjong Journey®;188;Italien;2018-08-28;938207958
Survivors: the Quest®;259;Italien;2018-08-28;937737946
Nightmares from the Deep®;325;Italien;2018-08-28;1132245104
Twin Moons®;353;Italien;2018-08-28;1151831172
Supermarket Mania® Journey;449;Italien;2018-08-28;1019149311
Pirates &amp Pearls™;514;Italien;2018-08-28;1241322027
The Paranormal Society™;538;Italien;2018-08-28;990652974
The Secret Society®;636;Italien;2018-08-28;542180079
Lost Souls: Enchanted Paintings HD;696;Italien;2018-08-28;520133548
Vampires: Todd and Jessica&#39s Story;708;Italien;2018-08-28;721567651
Supermarket Mania - Match 3;951;Italien;2018-08-28;1407303333
Hidden City®;83;Holland;2018-08-28;722217471
Mahjong Journey®;294;Holland;2018-08-28;938207958
Survivors: the Quest®;396;Holland;2018-08-28;937737946
The Secret Society®;406;Holland;2018-08-28;542180079
The Island Castaway®: Lost World™;408;Holland;2018-08-28;767324855
Farm Clan®: Farm Life Adventure;500;Holland;2018-08-28;669985678
Pirates &amp Pearls™;799;Holland;2018-08-28;1241322027
Virtual City Playground®: Building Tycoon HD;841;Holland;2018-08-28;447763975
Hidden City®;32;Spanien;2018-08-28;722217471
The Secret Society®;62;Spanien;2018-08-28;542180079
Twin Moons®;158;Spanien;2018-08-28;1151831172
Mahjong Journey®;237;Spanien;2018-08-28;938207958
Pirates &amp Pearls™;275;Spanien;2018-08-28;1241322027
Mystery of the Opera®;301;Spanien;2018-08-28;1265270522
Homicide Squad: Hidden Crimes;515;Spanien;2018-08-28;1179007417
The Paranormal Society™;896;Spanien;2018-08-28;990652974
Hidden City®;85;Kina;2018-08-28;722217471
Homicide Squad: Hidden Crimes;338;Kina;2018-08-28;1179007417
Mahjong Journey®;380;Kina;2018-08-28;938207958
Pirates &amp Pearls™;492;Kina;2018-08-28;1241322027
The Secret Society®;550;Kina;2018-08-28;542180079
Survivors: the Quest®;636;Kina;2018-08-28;937737946
Supermarket Mania® Journey;638;Kina;2018-08-28;1019149311
Virtual City Playground®: Building Tycoon HD;978;Kina;2018-08-28;447763975
Hidden City®;91;Korea;2018-08-28;722217471
The Secret Society®;215;Korea;2018-08-28;542180079
Survivors: the Quest®;385;Korea;2018-08-28;937737946
Mahjong Journey®;398;Korea;2018-08-28;938207958
Pirates &amp Pearls™;507;Korea;2018-08-28;1241322027
Homicide Squad: Hidden Crimes;568;Korea;2018-08-28;1179007417
Twin Moons®;608;Korea;2018-08-28;1151831172
Virtual City Playground®: Building Tycoon HD;806;Korea;2018-08-28;447763975
The Island Castaway®: Lost World™;960;Korea;2018-08-28;767324855
Hidden City®;24;Ryssland;2018-08-28;722217471
Twin Moons®;203;Ryssland;2018-08-28;1151831172
Mahjong Journey®;236;Ryssland;2018-08-28;938207958
The Secret Society®;243;Ryssland;2018-08-28;542180079
Pirates &amp Pearls™;279;Ryssland;2018-08-28;1241322027
Mind Snares: Alice&#39s Journey HD;406;Ryssland;2018-08-28;942900332
Mystery of the Opera®;473;Ryssland;2018-08-28;1265270522
Treasure Seekers: Visions of Gold HD (Full);516;Ryssland;2018-08-28;388932738
Homicide Squad: Hidden Crimes;621;Ryssland;2018-08-28;1179007417
Myths of Orion: Light from the North;837;Ryssland;2018-08-28;1048976307
Survivors: the Quest®;869;Ryssland;2018-08-28;937737946
Hidden City®;26;Brasilien;2018-08-28;722217471
Mahjong Journey®;145;Brasilien;2018-08-28;938207958
Supermarket Mania® Journey;251;Brasilien;2018-08-28;1019149311
Twin Moons®;391;Brasilien;2018-08-28;1151831172
Letters From Nowhere®: A Hidden Object Mystery;557;Brasilien;2018-08-28;663329194
The Secret Society®;704;Brasilien;2018-08-28;542180079
Survivors: the Quest®;752;Brasilien;2018-08-28;937737946
Pirates &amp Pearls™;934;Brasilien;2018-08-28;1241322027
Virtual City Playground®: Building Tycoon HD;993;Brasilien;2018-08-28;447763975
Hidden City®;43;USA;2018-08-29;722217471
Mahjong Journey®;72;USA;2018-08-29;938207958
The Secret Society®;167;USA;2018-08-29;542180079
Pirates &amp Pearls™;241;USA;2018-08-29;1241322027
Homicide Squad: Hidden Crimes;331;USA;2018-08-29;1179007417
Mystery of the Opera®;492;USA;2018-08-29;1265270522
Twin Moons®;496;USA;2018-08-29;1151831172
Survivors: the Quest®;531;USA;2018-08-29;937737946
The Paranormal Society™;865;USA;2018-08-29;990652974
Supermarket Mania® Journey;969;USA;2018-08-29;1019149311
Hidden City®;48;Japan;2018-08-29;722217471
Mahjong Journey®;303;Japan;2018-08-29;938207958
Homicide Squad: Hidden Crimes;328;Japan;2018-08-29;1179007417
The Secret Society®;345;Japan;2018-08-29;542180079
Twin Moons®;403;Japan;2018-08-29;1151831172
Pirates &amp Pearls™;441;Japan;2018-08-29;1241322027
Mystery of the Opera®;526;Japan;2018-08-29;1265270522
Survivors: the Quest®;571;Japan;2018-08-29;937737946
Supermarket Mania® Journey;614;Japan;2018-08-29;1019149311
The Paranormal Society™;699;Japan;2018-08-29;990652974
Hidden City®;48;UK;2018-08-29;722217471
Mahjong Journey®;62;UK;2018-08-29;938207958
The Secret Society®;181;UK;2018-08-29;542180079
Homicide Squad: Hidden Crimes;212;UK;2018-08-29;1179007417
Pirates &amp Pearls™;283;UK;2018-08-29;1241322027
Twin Moons®;369;UK;2018-08-29;1151831172
Survivors: the Quest®;373;UK;2018-08-29;937737946
Supermarket Mania® Journey;589;UK;2018-08-29;1019149311
The Paranormal Society™;719;UK;2018-08-29;990652974
Mystery of the Opera®;938;UK;2018-08-29;1265270522
