Speltitel;Placering;Land;Datum;GameId
The Secret Society®;365;Korea;2017-12-18;542180079
Mahjong Journey®;367;Korea;2017-12-18;938207958
Homicide Squad: Hidden Crimes;518;Korea;2017-12-18;1179007417
Pirates &amp Pearls™;554;Korea;2017-12-18;1241322027
Supermarket Mania® Journey;659;Korea;2017-12-18;1019149311
Mystery of the Opera®;709;Korea;2017-12-18;1265270522
Hidden City®;30;Ryssland;2017-12-18;722217471
Survivors: the Quest®;418;Ryssland;2017-12-18;937737946
The Secret Society®;506;Ryssland;2017-12-18;542180079
Supermarket Mania® Journey;765;Ryssland;2017-12-18;1019149311
Mahjong Journey®;882;Ryssland;2017-12-18;938207958
Hidden City®;168;Brasilien;2017-12-18;722217471
Mahjong Journey®;306;Brasilien;2017-12-18;938207958
The Secret Society®;443;Brasilien;2017-12-18;542180079
Hidden City®;85;USA;2017-12-19;722217471
Mahjong Journey®;169;USA;2017-12-19;938207958
Survivors: the Quest®;741;USA;2017-12-19;937737946
The Secret Society®;811;USA;2017-12-19;542180079
Mystery of the Opera®;951;USA;2017-12-19;1265270522
Supermarket Mania® Journey;996;USA;2017-12-19;1019149311
Hidden City®;247;UK;2017-12-19;722217471
Mahjong Journey®;414;UK;2017-12-19;938207958
The Paranormal Society™;485;UK;2017-12-19;990652974
Survivors: the Quest®;604;UK;2017-12-19;937737946
Mystery of the Opera®;767;UK;2017-12-19;1265270522
Twin Moons®;824;UK;2017-12-19;1151831172
Hidden City®;85;Tyskland;2017-12-19;722217471
The Secret Society®;427;Tyskland;2017-12-19;542180079
Survivors: the Quest®;544;Tyskland;2017-12-19;937737946
Mahjong Journey®;685;Tyskland;2017-12-19;938207958
Supermarket Mania® Journey;746;Tyskland;2017-12-19;1019149311
Mystery of the Opera®;755;Tyskland;2017-12-19;1265270522
Mahjong Journey®;96;Canada;2017-12-19;938207958
Hidden City®;144;Canada;2017-12-19;722217471
Survivors: the Quest®;664;Canada;2017-12-19;937737946
The Paranormal Society™;744;Canada;2017-12-19;990652974
Twin Moons®;928;Canada;2017-12-19;1151831172
Mystery of the Opera®;930;Canada;2017-12-19;1265270522
Supermarket Mania® Journey;949;Canada;2017-12-19;1019149311
Hidden City®;190;Frankrike;2017-12-19;722217471
Mahjong Journey®;350;Frankrike;2017-12-19;938207958
The Secret Society®;726;Frankrike;2017-12-19;542180079
Mystery of the Opera®;825;Frankrike;2017-12-19;1265270522
Twin Moons®;925;Frankrike;2017-12-19;1151831172
Survivors: the Quest®;950;Frankrike;2017-12-19;937737946
Hidden City®;28;Japan;2017-12-19;722217471
Mahjong Journey®;382;Japan;2017-12-19;938207958
The Secret Society®;401;Japan;2017-12-19;542180079
Twin Moons®;403;Japan;2017-12-19;1151831172
Mystery of the Opera®;433;Japan;2017-12-19;1265270522
Letters From Nowhere®: A Hidden Object Mystery;855;Japan;2017-12-19;663329194
Survivors: the Quest®;884;Japan;2017-12-19;937737946
Hidden City®;134;Australien;2017-12-19;722217471
Mahjong Journey®;318;Australien;2017-12-19;938207958
Survivors: the Quest®;432;Australien;2017-12-19;937737946
The Secret Society®;481;Australien;2017-12-19;542180079
Supermarket Mania® Journey;923;Australien;2017-12-19;1019149311
Hidden City®;112;Italien;2017-12-19;722217471
Mahjong Journey®;567;Italien;2017-12-19;938207958
Supermarket Mania® Journey;793;Italien;2017-12-19;1019149311
The Secret Society®;439;Holland;2017-12-19;542180079
Mahjong Journey®;771;Holland;2017-12-19;938207958
Hidden City®;870;Holland;2017-12-19;722217471
Hidden City®;70;Spanien;2017-12-19;722217471
The Secret Society®;362;Spanien;2017-12-19;542180079
Mystery of the Opera®;596;Spanien;2017-12-19;1265270522
Hidden City®;33;Kina;2017-12-19;722217471
Mahjong Journey®;241;Kina;2017-12-19;938207958
Survivors: the Quest®;565;Kina;2017-12-19;937737946
Homicide Squad: Hidden Crimes;645;Kina;2017-12-19;1179007417
Pirates &amp Pearls™;671;Kina;2017-12-19;1241322027
Mystery of the Opera®;810;Kina;2017-12-19;1265270522
The Secret Society®;848;Kina;2017-12-19;542180079
Stand O’Food® City: Virtual Frenzy;849;Kina;2017-12-19;672707752
Twin Moons®;893;Kina;2017-12-19;1151831172
Hidden City®;32;Korea;2017-12-19;722217471
Mahjong Journey®;237;Korea;2017-12-19;938207958
The Secret Society®;367;Korea;2017-12-19;542180079
Letters From Nowhere®: A Hidden Object Mystery;825;Korea;2017-12-19;663329194
Twin Moons®;986;Korea;2017-12-19;1151831172
Hidden City®;29;Ryssland;2017-12-19;722217471
The Secret Society®;426;Ryssland;2017-12-19;542180079
Mystery of the Opera®;458;Ryssland;2017-12-19;1265270522
Supermarket Mania® Journey;493;Ryssland;2017-12-19;1019149311
Survivors: the Quest®;547;Ryssland;2017-12-19;937737946
Mahjong Journey®;878;Ryssland;2017-12-19;938207958
Hidden City®;209;Brasilien;2017-12-19;722217471
Mahjong Journey®;415;Brasilien;2017-12-19;938207958
Survivors: the Quest®;643;Brasilien;2017-12-19;937737946
Hidden City®;61;USA;2017-12-20;722217471
Mahjong Journey®;165;USA;2017-12-20;938207958
Mystery of the Opera®;637;USA;2017-12-20;1265270522
Survivors: the Quest®;757;USA;2017-12-20;937737946
The Secret Society®;787;USA;2017-12-20;542180079
Hidden City®;194;UK;2017-12-20;722217471
Mahjong Journey®;497;UK;2017-12-20;938207958
The Paranormal Society™;540;UK;2017-12-20;990652974
Survivors: the Quest®;620;UK;2017-12-20;937737946
Mystery of the Opera®;737;UK;2017-12-20;1265270522
Twin Moons®;841;UK;2017-12-20;1151831172
Hidden City®;66;Tyskland;2017-12-20;722217471
Mystery of the Opera®;327;Tyskland;2017-12-20;1265270522
Survivors: the Quest®;361;Tyskland;2017-12-20;937737946
The Secret Society®;363;Tyskland;2017-12-20;542180079
Supermarket Mania® Journey;532;Tyskland;2017-12-20;1019149311
Mahjong Journey®;684;Tyskland;2017-12-20;938207958
Twin Moons®;790;Tyskland;2017-12-20;1151831172
Mahjong Journey®;93;Canada;2017-12-20;938207958
Hidden City®;116;Canada;2017-12-20;722217471
The Paranormal Society™;459;Canada;2017-12-20;990652974
Mystery of the Opera®;675;Canada;2017-12-20;1265270522
Survivors: the Quest®;825;Canada;2017-12-20;937737946
Twin Moons®;886;Canada;2017-12-20;1151831172
Hidden City®;132;Frankrike;2017-12-20;722217471
Mahjong Journey®;321;Frankrike;2017-12-20;938207958
Mystery of the Opera®;522;Frankrike;2017-12-20;1265270522
Survivors: the Quest®;605;Frankrike;2017-12-20;937737946
The Secret Society®;816;Frankrike;2017-12-20;542180079
Pirates &amp Pearls™;823;Frankrike;2017-12-20;1241322027
Hidden City®;20;Japan;2017-12-20;722217471
Mystery of the Opera®;199;Japan;2017-12-20;1265270522
Mahjong Journey®;316;Japan;2017-12-20;938207958
The Secret Society®;350;Japan;2017-12-20;542180079
Twin Moons®;633;Japan;2017-12-20;1151831172
Hidden City®;204;Australien;2017-12-20;722217471
Mahjong Journey®;353;Australien;2017-12-20;938207958
Survivors: the Quest®;441;Australien;2017-12-20;937737946
The Secret Society®;535;Australien;2017-12-20;542180079
Mystery of the Opera®;748;Australien;2017-12-20;1265270522
Hidden City®;72;Italien;2017-12-20;722217471
Mahjong Journey®;296;Italien;2017-12-20;938207958
The Secret Society®;583;Italien;2017-12-20;542180079
The Secret Society®;375;Holland;2017-12-20;542180079
Hidden City®;509;Holland;2017-12-20;722217471
Hidden City®;38;Spanien;2017-12-20;722217471
The Secret Society®;368;Spanien;2017-12-20;542180079
Mystery of the Opera®;554;Spanien;2017-12-20;1265270522
Mahjong Journey®;803;Spanien;2017-12-20;938207958
Supermarket Mania® Journey;945;Spanien;2017-12-20;1019149311
Hidden City®;37;Kina;2017-12-20;722217471
Mahjong Journey®;256;Kina;2017-12-20;938207958
Mystery of the Opera®;423;Kina;2017-12-20;1265270522
Survivors: the Quest®;513;Kina;2017-12-20;937737946
Stand O’Food® City: Virtual Frenzy;710;Kina;2017-12-20;672707752
Twin Moons®;737;Kina;2017-12-20;1151831172
Homicide Squad: Hidden Crimes;770;Kina;2017-12-20;1179007417
Pirates &amp Pearls™;827;Kina;2017-12-20;1241322027
The Secret Society®;844;Kina;2017-12-20;542180079
Hidden City®;32;Korea;2017-12-20;722217471
Mystery of the Opera®;180;Korea;2017-12-20;1265270522
Mahjong Journey®;199;Korea;2017-12-20;938207958
Homicide Squad: Hidden Crimes;452;Korea;2017-12-20;1179007417
Survivors: the Quest®;884;Korea;2017-12-20;937737946
Farm Clan®: Farm Life Adventure;981;Korea;2017-12-20;669985678
Hidden City®;37;Ryssland;2017-12-20;722217471
Mystery of the Opera®;342;Ryssland;2017-12-20;1265270522
The Secret Society®;454;Ryssland;2017-12-20;542180079
Supermarket Mania® Journey;618;Ryssland;2017-12-20;1019149311
Survivors: the Quest®;682;Ryssland;2017-12-20;937737946
Mahjong Journey®;725;Ryssland;2017-12-20;938207958
Twin Moons®;982;Ryssland;2017-12-20;1151831172
Hidden City®;202;Brasilien;2017-12-20;722217471
Mahjong Journey®;468;Brasilien;2017-12-20;938207958
The Secret Society®;960;Brasilien;2017-12-20;542180079
Hidden City®;53;USA;2017-12-21;722217471
Mahjong Journey®;194;USA;2017-12-21;938207958
The Secret Society®;780;USA;2017-12-21;542180079
Survivors: the Quest®;890;USA;2017-12-21;937737946
Mystery of the Opera®;950;USA;2017-12-21;1265270522
Hidden City®;182;UK;2017-12-21;722217471
Mahjong Journey®;476;UK;2017-12-21;938207958
Survivors: the Quest®;653;UK;2017-12-21;937737946
The Paranormal Society™;745;UK;2017-12-21;990652974
Twin Moons®;841;UK;2017-12-21;1151831172
Hidden City®;75;Tyskland;2017-12-21;722217471
The Secret Society®;330;Tyskland;2017-12-21;542180079
Mahjong Journey®;366;Tyskland;2017-12-21;938207958
Survivors: the Quest®;377;Tyskland;2017-12-21;937737946
Mystery of the Opera®;459;Tyskland;2017-12-21;1265270522
Supermarket Mania® Journey;757;Tyskland;2017-12-21;1019149311
Pirates &amp Pearls™;896;Tyskland;2017-12-21;1241322027
Hidden City®;91;Canada;2017-12-21;722217471
Mahjong Journey®;132;Canada;2017-12-21;938207958
Survivors: the Quest®;344;Canada;2017-12-21;937737946
The Paranormal Society™;779;Canada;2017-12-21;990652974
Supermarket Mania® Journey;802;Canada;2017-12-21;1019149311
The Secret Society®;951;Canada;2017-12-21;542180079
Mystery of the Opera®;995;Canada;2017-12-21;1265270522
Hidden City®;120;Frankrike;2017-12-21;722217471
Mahjong Journey®;410;Frankrike;2017-12-21;938207958
Mystery of the Opera®;668;Frankrike;2017-12-21;1265270522
Supermarket Mania® Journey;672;Frankrike;2017-12-21;1019149311
Survivors: the Quest®;699;Frankrike;2017-12-21;937737946
The Secret Society®;844;Frankrike;2017-12-21;542180079
Hidden City®;18;Japan;2017-12-21;722217471
Mystery of the Opera®;242;Japan;2017-12-21;1265270522
The Secret Society®;364;Japan;2017-12-21;542180079
Mahjong Journey®;380;Japan;2017-12-21;938207958
Twin Moons®;601;Japan;2017-12-21;1151831172
Survivors: the Quest®;816;Japan;2017-12-21;937737946
Hidden City®;221;Australien;2017-12-21;722217471
Mahjong Journey®;345;Australien;2017-12-21;938207958
The Secret Society®;411;Australien;2017-12-21;542180079
Survivors: the Quest®;420;Australien;2017-12-21;937737946
Mystery of the Opera®;829;Australien;2017-12-21;1265270522
Hidden City®;101;Italien;2017-12-21;722217471
Mahjong Journey®;258;Italien;2017-12-21;938207958
The Secret Society®;792;Italien;2017-12-21;542180079
Supermarket Mania® Journey;881;Italien;2017-12-21;1019149311
Mystery of the Opera®;907;Italien;2017-12-21;1265270522
The Secret Society®;495;Holland;2017-12-21;542180079
Hidden City®;502;Holland;2017-12-21;722217471
Mahjong Journey®;840;Holland;2017-12-21;938207958
Hidden City®;52;Spanien;2017-12-21;722217471
The Secret Society®;329;Spanien;2017-12-21;542180079
Supermarket Mania® Journey;483;Spanien;2017-12-21;1019149311
Survivors: the Quest®;566;Spanien;2017-12-21;937737946
Mahjong Journey®;613;Spanien;2017-12-21;938207958
Mystery of the Opera®;711;Spanien;2017-12-21;1265270522
Hidden City®;44;Kina;2017-12-21;722217471
Mahjong Journey®;307;Kina;2017-12-21;938207958
Mystery of the Opera®;411;Kina;2017-12-21;1265270522
Survivors: the Quest®;536;Kina;2017-12-21;937737946
Stand O’Food® City: Virtual Frenzy;766;Kina;2017-12-21;672707752
The Secret Society®;800;Kina;2017-12-21;542180079
Pirates &amp Pearls™;924;Kina;2017-12-21;1241322027
Hidden City®;34;Korea;2017-12-21;722217471
Mahjong Journey®;192;Korea;2017-12-21;938207958
Mystery of the Opera®;222;Korea;2017-12-21;1265270522
Homicide Squad: Hidden Crimes;303;Korea;2017-12-21;1179007417
Twin Moons®;372;Korea;2017-12-21;1151831172
Survivors: the Quest®;475;Korea;2017-12-21;937737946
The Secret Society®;482;Korea;2017-12-21;542180079
Kate Malone;556;Korea;2017-12-21;1032350309
Pirates &amp Pearls™;911;Korea;2017-12-21;1241322027
Hidden City®;31;Ryssland;2017-12-21;722217471
Mystery of the Opera®;283;Ryssland;2017-12-21;1265270522
Mahjong Journey®;624;Ryssland;2017-12-21;938207958
The Secret Society®;634;Ryssland;2017-12-21;542180079
The Island Castaway®: Lost World™;681;Ryssland;2017-12-21;767324855
Supermarket Mania® Journey;844;Ryssland;2017-12-21;1019149311
Hidden City®;201;Brasilien;2017-12-21;722217471
Mahjong Journey®;788;Brasilien;2017-12-21;938207958
Twin Moons®;948;Brasilien;2017-12-21;1151831172
Supermarket Mania® Journey;1000;Brasilien;2017-12-21;1019149311
Hidden City®;59;USA;2017-12-22;722217471
Mahjong Journey®;177;USA;2017-12-22;938207958
The Secret Society®;490;USA;2017-12-22;542180079
Survivors: the Quest®;836;USA;2017-12-22;937737946
Pirates &amp Pearls™;964;USA;2017-12-22;1241322027
Hidden City®;218;UK;2017-12-22;722217471
Mahjong Journey®;552;UK;2017-12-22;938207958
Pirates &amp Pearls™;706;UK;2017-12-22;1241322027
The Paranormal Society™;708;UK;2017-12-22;990652974
Survivors: the Quest®;817;UK;2017-12-22;937737946
Hidden City®;84;Tyskland;2017-12-22;722217471
Mahjong Journey®;342;Tyskland;2017-12-22;938207958
The Secret Society®;657;Tyskland;2017-12-22;542180079
Supermarket Mania® Journey;762;Tyskland;2017-12-22;1019149311
Hidden City®;107;Canada;2017-12-22;722217471
Mahjong Journey®;206;Canada;2017-12-22;938207958
Survivors: the Quest®;486;Canada;2017-12-22;937737946
The Paranormal Society™;606;Canada;2017-12-22;990652974
Mystery of the Opera®;696;Canada;2017-12-22;1265270522
The Secret Society®;780;Canada;2017-12-22;542180079
Pirates &amp Pearls™;862;Canada;2017-12-22;1241322027
Supermarket Mania® Journey;913;Canada;2017-12-22;1019149311
Hidden City®;132;Frankrike;2017-12-22;722217471
Mahjong Journey®;396;Frankrike;2017-12-22;938207958
Supermarket Mania® Journey;514;Frankrike;2017-12-22;1019149311
The Secret Society®;648;Frankrike;2017-12-22;542180079
Survivors: the Quest®;739;Frankrike;2017-12-22;937737946
Hidden City®;13;Japan;2017-12-22;722217471
The Secret Society®;312;Japan;2017-12-22;542180079
Mahjong Journey®;397;Japan;2017-12-22;938207958
Mystery of the Opera®;522;Japan;2017-12-22;1265270522
Twin Moons®;557;Japan;2017-12-22;1151831172
Survivors: the Quest®;717;Japan;2017-12-22;937737946
The Paranormal Society™;992;Japan;2017-12-22;990652974
Hidden City®;224;Australien;2017-12-22;722217471
Survivors: the Quest®;326;Australien;2017-12-22;937737946
The Secret Society®;391;Australien;2017-12-22;542180079
Mahjong Journey®;488;Australien;2017-12-22;938207958
Hidden City®;105;Italien;2017-12-22;722217471
Mahjong Journey®;423;Italien;2017-12-22;938207958
Mystery of the Opera®;693;Italien;2017-12-22;1265270522
The Secret Society®;452;Holland;2017-12-22;542180079
Hidden City®;695;Holland;2017-12-22;722217471
Mahjong Journey®;968;Holland;2017-12-22;938207958
Hidden City®;73;Spanien;2017-12-22;722217471
The Secret Society®;297;Spanien;2017-12-22;542180079
Mahjong Journey®;552;Spanien;2017-12-22;938207958
Supermarket Mania® Journey;894;Spanien;2017-12-22;1019149311
Letters From Nowhere®: A Hidden Object Mystery;906;Spanien;2017-12-22;663329194
Hidden City®;43;Kina;2017-12-22;722217471
Mahjong Journey®;293;Kina;2017-12-22;938207958
Survivors: the Quest®;547;Kina;2017-12-22;937737946
Mystery of the Opera®;604;Kina;2017-12-22;1265270522
Pirates &amp Pearls™;790;Kina;2017-12-22;1241322027
Twin Moons®;979;Kina;2017-12-22;1151831172
Hidden City®;48;Korea;2017-12-22;722217471
Mahjong Journey®;281;Korea;2017-12-22;938207958
Survivors: the Quest®;409;Korea;2017-12-22;937737946
The Secret Society®;411;Korea;2017-12-22;542180079
Mystery of the Opera®;430;Korea;2017-12-22;1265270522
Letters From Nowhere®: A Hidden Object Mystery;759;Korea;2017-12-22;663329194
Pirates &amp Pearls™;773;Korea;2017-12-22;1241322027
Twin Moons®;846;Korea;2017-12-22;1151831172
Homicide Squad: Hidden Crimes;898;Korea;2017-12-22;1179007417
Hidden City®;28;Ryssland;2017-12-22;722217471
Survivors: the Quest®;510;Ryssland;2017-12-22;937737946
Mahjong Journey®;726;Ryssland;2017-12-22;938207958
The Island Castaway®: Lost World™;738;Ryssland;2017-12-22;767324855
The Secret Society®;756;Ryssland;2017-12-22;542180079
Mystery of the Opera®;761;Ryssland;2017-12-22;1265270522
Stand O’Food® City: Virtual Frenzy;777;Ryssland;2017-12-22;672707752
Supermarket Mania® Journey;956;Ryssland;2017-12-22;1019149311
Hidden City®;200;Brasilien;2017-12-22;722217471
Mahjong Journey®;363;Brasilien;2017-12-22;938207958
Hidden City®;77;USA;2017-12-23;722217471
Mahjong Journey®;196;USA;2017-12-23;938207958
The Secret Society®;843;USA;2017-12-23;542180079
Survivors: the Quest®;914;USA;2017-12-23;937737946
Hidden City®;212;UK;2017-12-23;722217471
The Paranormal Society™;499;UK;2017-12-23;990652974
Mahjong Journey®;588;UK;2017-12-23;938207958
Pirates &amp Pearls™;724;UK;2017-12-23;1241322027
Survivors: the Quest®;903;UK;2017-12-23;937737946
Hidden City®;123;Tyskland;2017-12-23;722217471
Mahjong Journey®;580;Tyskland;2017-12-23;938207958
Supermarket Mania® Journey;828;Tyskland;2017-12-23;1019149311
The Secret Society®;891;Tyskland;2017-12-23;542180079
Survivors: the Quest®;910;Tyskland;2017-12-23;937737946
Hidden City®;187;Canada;2017-12-23;722217471
Mahjong Journey®;308;Canada;2017-12-23;938207958
Survivors: the Quest®;437;Canada;2017-12-23;937737946
The Paranormal Society™;650;Canada;2017-12-23;990652974
The Secret Society®;653;Canada;2017-12-23;542180079
Pirates &amp Pearls™;810;Canada;2017-12-23;1241322027
Homicide Squad: Hidden Crimes;883;Canada;2017-12-23;1179007417
Hidden City®;153;Frankrike;2017-12-23;722217471
Survivors: the Quest®;590;Frankrike;2017-12-23;937737946
Mahjong Journey®;622;Frankrike;2017-12-23;938207958
The Secret Society®;757;Frankrike;2017-12-23;542180079
Supermarket Mania® Journey;781;Frankrike;2017-12-23;1019149311
Hidden City®;17;Japan;2017-12-23;722217471
Mahjong Journey®;370;Japan;2017-12-23;938207958
The Secret Society®;543;Japan;2017-12-23;542180079
Twin Moons®;676;Japan;2017-12-23;1151831172
Mystery of the Opera®;921;Japan;2017-12-23;1265270522
Pirates &amp Pearls™;981;Japan;2017-12-23;1241322027
Survivors: the Quest®;1000;Japan;2017-12-23;937737946
Hidden City®;201;Australien;2017-12-23;722217471
Survivors: the Quest®;282;Australien;2017-12-23;937737946
Mahjong Journey®;495;Australien;2017-12-23;938207958
The Secret Society®;656;Australien;2017-12-23;542180079
Pirates &amp Pearls™;831;Australien;2017-12-23;1241322027
Hidden City®;161;Italien;2017-12-23;722217471
Mahjong Journey®;271;Italien;2017-12-23;938207958
The Secret Society®;542;Holland;2017-12-23;542180079
Hidden City®;740;Holland;2017-12-23;722217471
Hidden City®;97;Spanien;2017-12-23;722217471
The Secret Society®;536;Spanien;2017-12-23;542180079
Mahjong Journey®;916;Spanien;2017-12-23;938207958
Hidden City®;49;Kina;2017-12-23;722217471
Mahjong Journey®;344;Kina;2017-12-23;938207958
Pirates &amp Pearls™;733;Kina;2017-12-23;1241322027
Survivors: the Quest®;774;Kina;2017-12-23;937737946
Mystery of the Opera®;982;Kina;2017-12-23;1265270522
Hidden City®;64;Korea;2017-12-23;722217471
Mahjong Journey®;260;Korea;2017-12-23;938207958
The Secret Society®;446;Korea;2017-12-23;542180079
Homicide Squad: Hidden Crimes;537;Korea;2017-12-23;1179007417
Letters From Nowhere®: A Hidden Object Mystery;694;Korea;2017-12-23;663329194
Twin Moons®;818;Korea;2017-12-23;1151831172
Hidden City®;47;Ryssland;2017-12-23;722217471
Survivors: the Quest®;457;Ryssland;2017-12-23;937737946
The Secret Society®;582;Ryssland;2017-12-23;542180079
Supermarket Mania® Journey;825;Ryssland;2017-12-23;1019149311
Mahjong Journey®;898;Ryssland;2017-12-23;938207958
Hidden City®;270;Brasilien;2017-12-23;722217471
Mahjong Journey®;374;Brasilien;2017-12-23;938207958
Survivors: the Quest®;786;Brasilien;2017-12-23;937737946
Hidden City®;88;USA;2017-12-24;722217471
Mahjong Journey®;188;USA;2017-12-24;938207958
The Secret Society®;636;USA;2017-12-24;542180079
Survivors: the Quest®;880;USA;2017-12-24;937737946
Pirates &amp Pearls™;953;USA;2017-12-24;1241322027
Hidden City®;254;UK;2017-12-24;722217471
Mahjong Journey®;520;UK;2017-12-24;938207958
The Paranormal Society™;588;UK;2017-12-24;990652974
Survivors: the Quest®;697;UK;2017-12-24;937737946
Twin Moons®;803;UK;2017-12-24;1151831172
Hidden City®;141;Tyskland;2017-12-24;722217471
Mahjong Journey®;623;Tyskland;2017-12-24;938207958
Supermarket Mania® Journey;712;Tyskland;2017-12-24;1019149311
The Secret Society®;723;Tyskland;2017-12-24;542180079
Survivors: the Quest®;746;Tyskland;2017-12-24;937737946
Hidden City®;225;Canada;2017-12-24;722217471
Mahjong Journey®;226;Canada;2017-12-24;938207958
The Paranormal Society™;550;Canada;2017-12-24;990652974
Survivors: the Quest®;580;Canada;2017-12-24;937737946
The Secret Society®;874;Canada;2017-12-24;542180079
Hidden City®;279;Frankrike;2017-12-24;722217471
Mahjong Journey®;566;Frankrike;2017-12-24;938207958
Survivors: the Quest®;721;Frankrike;2017-12-24;937737946
Hidden City®;25;Japan;2017-12-24;722217471
The Secret Society®;305;Japan;2017-12-24;542180079
Mahjong Journey®;441;Japan;2017-12-24;938207958
Twin Moons®;587;Japan;2017-12-24;1151831172
Mystery of the Opera®;832;Japan;2017-12-24;1265270522
Survivors: the Quest®;902;Japan;2017-12-24;937737946
Hidden City®;236;Australien;2017-12-24;722217471
Survivors: the Quest®;290;Australien;2017-12-24;937737946
The Secret Society®;429;Australien;2017-12-24;542180079
Mahjong Journey®;473;Australien;2017-12-24;938207958
Pirates &amp Pearls™;739;Australien;2017-12-24;1241322027
Hidden City®;151;Italien;2017-12-24;722217471
Mahjong Journey®;323;Italien;2017-12-24;938207958
The Secret Society®;374;Holland;2017-12-24;542180079
Hidden City®;127;Spanien;2017-12-24;722217471
The Secret Society®;605;Spanien;2017-12-24;542180079
Homicide Squad: Hidden Crimes;923;Spanien;2017-12-24;1179007417
Supermarket Mania® Journey;984;Spanien;2017-12-24;1019149311
Hidden City®;58;Kina;2017-12-24;722217471
Mahjong Journey®;319;Kina;2017-12-24;938207958
Survivors: the Quest®;778;Kina;2017-12-24;937737946
Hidden City®;39;Korea;2017-12-24;722217471
Mahjong Journey®;226;Korea;2017-12-24;938207958
Survivors: the Quest®;584;Korea;2017-12-24;937737946
The Secret Society®;594;Korea;2017-12-24;542180079
Twin Moons®;599;Korea;2017-12-24;1151831172
The Island Castaway®: Lost World™;631;Korea;2017-12-24;767324855
Homicide Squad: Hidden Crimes;810;Korea;2017-12-24;1179007417
Letters From Nowhere®: A Hidden Object Mystery;874;Korea;2017-12-24;663329194
Pirates &amp Pearls™;912;Korea;2017-12-24;1241322027
Hidden City®;47;Ryssland;2017-12-24;722217471
Survivors: the Quest®;423;Ryssland;2017-12-24;937737946
Supermarket Mania® Journey;555;Ryssland;2017-12-24;1019149311
The Secret Society®;796;Ryssland;2017-12-24;542180079
Mahjong Journey®;816;Ryssland;2017-12-24;938207958
Mahjong Journey®;254;Brasilien;2017-12-24;938207958
Hidden City®;280;Brasilien;2017-12-24;722217471
Mystery of the Opera®;759;Brasilien;2017-12-24;1265270522
Hidden City®;86;USA;2017-12-25;722217471
Mahjong Journey®;206;USA;2017-12-25;938207958
The Secret Society®;725;USA;2017-12-25;542180079
Pirates &amp Pearls™;815;USA;2017-12-25;1241322027
Survivors: the Quest®;926;USA;2017-12-25;937737946
Hidden City®;264;UK;2017-12-25;722217471
The Paranormal Society™;532;UK;2017-12-25;990652974
Mahjong Journey®;590;UK;2017-12-25;938207958
Survivors: the Quest®;758;UK;2017-12-25;937737946
Twin Moons®;825;UK;2017-12-25;1151831172
Hidden City®;183;Tyskland;2017-12-25;722217471
The Secret Society®;554;Tyskland;2017-12-25;542180079
Supermarket Mania® Journey;668;Tyskland;2017-12-25;1019149311
Mahjong Journey®;795;Tyskland;2017-12-25;938207958
Survivors: the Quest®;822;Tyskland;2017-12-25;937737946
Hidden City®;206;Canada;2017-12-25;722217471
Mahjong Journey®;262;Canada;2017-12-25;938207958
The Paranormal Society™;597;Canada;2017-12-25;990652974
Survivors: the Quest®;618;Canada;2017-12-25;937737946
The Secret Society®;965;Canada;2017-12-25;542180079
Hidden City®;317;Frankrike;2017-12-25;722217471
Mahjong Journey®;597;Frankrike;2017-12-25;938207958
Survivors: the Quest®;841;Frankrike;2017-12-25;937737946
Hidden City®;28;Japan;2017-12-25;722217471
The Secret Society®;358;Japan;2017-12-25;542180079
Mahjong Journey®;410;Japan;2017-12-25;938207958
Twin Moons®;616;Japan;2017-12-25;1151831172
Homicide Squad: Hidden Crimes;801;Japan;2017-12-25;1179007417
Pirates &amp Pearls™;887;Japan;2017-12-25;1241322027
Mystery of the Opera®;900;Japan;2017-12-25;1265270522
Hidden City®;278;Australien;2017-12-25;722217471
Survivors: the Quest®;419;Australien;2017-12-25;937737946
The Secret Society®;485;Australien;2017-12-25;542180079
Mahjong Journey®;692;Australien;2017-12-25;938207958
Mahjong Journey®;214;Italien;2017-12-25;938207958
Hidden City®;226;Italien;2017-12-25;722217471
Supermarket Mania® Journey;531;Italien;2017-12-25;1019149311
The Secret Society®;490;Holland;2017-12-25;542180079
Hidden City®;791;Holland;2017-12-25;722217471
Hidden City®;156;Spanien;2017-12-25;722217471
The Secret Society®;719;Spanien;2017-12-25;542180079
Hidden City®;56;Kina;2017-12-25;722217471
Mahjong Journey®;245;Kina;2017-12-25;938207958
Survivors: the Quest®;608;Kina;2017-12-25;937737946
Pirates &amp Pearls™;861;Kina;2017-12-25;1241322027
Homicide Squad: Hidden Crimes;919;Kina;2017-12-25;1179007417
Hidden City®;30;Korea;2017-12-25;722217471
Mahjong Journey®;176;Korea;2017-12-25;938207958
The Secret Society®;539;Korea;2017-12-25;542180079
Twin Moons®;540;Korea;2017-12-25;1151831172
Survivors: the Quest®;750;Korea;2017-12-25;937737946
The Island Castaway®: Lost World™;784;Korea;2017-12-25;767324855
Mystery of the Opera®;923;Korea;2017-12-25;1265270522
Pirates &amp Pearls™;939;Korea;2017-12-25;1241322027
The Paranormal Society™;954;Korea;2017-12-25;990652974
Hidden City®;43;Ryssland;2017-12-25;722217471
The Secret Society®;426;Ryssland;2017-12-25;542180079
Supermarket Mania® Journey;477;Ryssland;2017-12-25;1019149311
Survivors: the Quest®;506;Ryssland;2017-12-25;937737946
