Speltitel;Placering;Land;Datum;GameId
The Island Castaway®: Lost World™;623;Australien;2018-03-25;767324855
Hidden City®;115;Italien;2018-03-25;722217471
The Secret Society®;222;Italien;2018-03-25;542180079
Mahjong Journey®;305;Italien;2018-03-25;938207958
Survivors: the Quest®;564;Italien;2018-03-25;937737946
Pirates &amp Pearls™;889;Italien;2018-03-25;1241322027
Hidden City®;130;Holland;2018-03-25;722217471
Mahjong Journey®;361;Holland;2018-03-25;938207958
The Secret Society®;458;Holland;2018-03-25;542180079
Supermarket Mania® Journey;569;Holland;2018-03-25;1019149311
Homicide Squad: Hidden Crimes;588;Holland;2018-03-25;1179007417
Hidden City®;95;Spanien;2018-03-25;722217471
Survivors: the Quest®;761;Spanien;2018-03-25;937737946
Homicide Squad: Hidden Crimes;846;Spanien;2018-03-25;1179007417
The Secret Society®;875;Spanien;2018-03-25;542180079
Mahjong Journey®;896;Spanien;2018-03-25;938207958
Hidden City®;122;Kina;2018-03-25;722217471
The Secret Society®;644;Kina;2018-03-25;542180079
Mahjong Journey®;973;Kina;2018-03-25;938207958
Hidden City®;56;Korea;2018-03-25;722217471
The Secret Society®;598;Korea;2018-03-25;542180079
Survivors: the Quest®;661;Korea;2018-03-25;937737946
Mahjong Journey®;733;Korea;2018-03-25;938207958
Twin Moons®;755;Korea;2018-03-25;1151831172
Pirates &amp Pearls™;773;Korea;2018-03-25;1241322027
9 Clues: The Ward (Full);829;Korea;2018-03-25;969516220
Homicide Squad: Hidden Crimes;866;Korea;2018-03-25;1179007417
Hidden City®;18;Ryssland;2018-03-25;722217471
Mahjong Journey®;323;Ryssland;2018-03-25;938207958
The Secret Society®;342;Ryssland;2018-03-25;542180079
Survivors: the Quest®;561;Ryssland;2018-03-25;937737946
Homicide Squad: Hidden Crimes;619;Ryssland;2018-03-25;1179007417
Mystery of the Opera®;792;Ryssland;2018-03-25;1265270522
Supermarket Mania® Journey;878;Ryssland;2018-03-25;1019149311
Mind Snares: Alice&#39s Journey;961;Ryssland;2018-03-25;942893913
Nightmares from the Deep™: The Siren’s Call;971;Ryssland;2018-03-25;695110719
The Paranormal Society™;981;Ryssland;2018-03-25;990652974
Hidden City®;142;Brasilien;2018-03-25;722217471
Mahjong Journey®;424;Brasilien;2018-03-25;938207958
Farm Clan®: Farm Life Adventure;840;Brasilien;2018-03-25;669985678
Survivors: the Quest®;958;Brasilien;2018-03-25;937737946
Hidden City®;94;USA;2018-03-25;722217471
Mahjong Journey®;282;USA;2018-03-25;938207958
Pirates &amp Pearls™;643;USA;2018-03-25;1241322027
Survivors: the Quest®;704;USA;2018-03-25;937737946
The Paranormal Society™;749;USA;2018-03-25;990652974
The Secret Society®;766;USA;2018-03-25;542180079
Hidden City®;179;UK;2018-03-25;722217471
Survivors: the Quest®;366;UK;2018-03-25;937737946
Pirates &amp Pearls™;457;UK;2018-03-25;1241322027
Mahjong Journey®;595;UK;2018-03-25;938207958
The Paranormal Society™;726;UK;2018-03-25;990652974
The Secret Society®;814;UK;2018-03-25;542180079
Supermarket Mania® Journey;832;UK;2018-03-25;1019149311
Hidden City®;68;Tyskland;2018-03-25;722217471
The Secret Society®;602;Tyskland;2018-03-25;542180079
Mahjong Journey®;633;Tyskland;2018-03-25;938207958
Pirates &amp Pearls™;966;Tyskland;2018-03-25;1241322027
Hidden City®;182;Canada;2018-03-25;722217471
Mahjong Journey®;613;Canada;2018-03-25;938207958
Survivors: the Quest®;809;Canada;2018-03-25;937737946
Supermarket Mania® Journey;957;Canada;2018-03-25;1019149311
Hidden City®;93;Frankrike;2018-03-25;722217471
The Secret Society®;425;Frankrike;2018-03-25;542180079
Mahjong Journey®;530;Frankrike;2018-03-25;938207958
Twin Moons®;693;Frankrike;2018-03-25;1151831172
Homicide Squad: Hidden Crimes;810;Frankrike;2018-03-25;1179007417
Supermarket Mania® Journey;911;Frankrike;2018-03-25;1019149311
Hidden City®;44;Japan;2018-03-25;722217471
The Secret Society®;544;Japan;2018-03-25;542180079
Homicide Squad: Hidden Crimes;646;Japan;2018-03-25;1179007417
Survivors: the Quest®;656;Japan;2018-03-25;937737946
Twin Moons®;706;Japan;2018-03-25;1151831172
Mahjong Journey®;740;Japan;2018-03-25;938207958
Pirates &amp Pearls™;756;Japan;2018-03-25;1241322027
The Paranormal Society™;895;Japan;2018-03-25;990652974
Supermarket Mania® Journey;951;Japan;2018-03-25;1019149311
Hidden City®;113;Australien;2018-03-25;722217471
Survivors: the Quest®;250;Australien;2018-03-25;937737946
Mahjong Journey®;257;Australien;2018-03-25;938207958
Pirates &amp Pearls™;331;Australien;2018-03-25;1241322027
The Island Castaway®: Lost World™;623;Australien;2018-03-25;767324855
Hidden City®;115;Italien;2018-03-25;722217471
The Secret Society®;222;Italien;2018-03-25;542180079
Mahjong Journey®;305;Italien;2018-03-25;938207958
Survivors: the Quest®;564;Italien;2018-03-25;937737946
Pirates &amp Pearls™;889;Italien;2018-03-25;1241322027
Hidden City®;130;Holland;2018-03-25;722217471
Mahjong Journey®;361;Holland;2018-03-25;938207958
The Secret Society®;458;Holland;2018-03-25;542180079
Supermarket Mania® Journey;569;Holland;2018-03-25;1019149311
Homicide Squad: Hidden Crimes;588;Holland;2018-03-25;1179007417
Hidden City®;95;Spanien;2018-03-25;722217471
Survivors: the Quest®;761;Spanien;2018-03-25;937737946
Homicide Squad: Hidden Crimes;846;Spanien;2018-03-25;1179007417
The Secret Society®;875;Spanien;2018-03-25;542180079
Mahjong Journey®;896;Spanien;2018-03-25;938207958
Hidden City®;122;Kina;2018-03-25;722217471
The Secret Society®;644;Kina;2018-03-25;542180079
Mahjong Journey®;973;Kina;2018-03-25;938207958
Hidden City®;56;Korea;2018-03-25;722217471
The Secret Society®;598;Korea;2018-03-25;542180079
Survivors: the Quest®;661;Korea;2018-03-25;937737946
Mahjong Journey®;733;Korea;2018-03-25;938207958
Twin Moons®;755;Korea;2018-03-25;1151831172
Pirates &amp Pearls™;773;Korea;2018-03-25;1241322027
9 Clues: The Ward (Full);829;Korea;2018-03-25;969516220
Homicide Squad: Hidden Crimes;866;Korea;2018-03-25;1179007417
Hidden City®;18;Ryssland;2018-03-25;722217471
Mahjong Journey®;323;Ryssland;2018-03-25;938207958
The Secret Society®;342;Ryssland;2018-03-25;542180079
Survivors: the Quest®;561;Ryssland;2018-03-25;937737946
Homicide Squad: Hidden Crimes;619;Ryssland;2018-03-25;1179007417
Mystery of the Opera®;792;Ryssland;2018-03-25;1265270522
Supermarket Mania® Journey;878;Ryssland;2018-03-25;1019149311
Mind Snares: Alice&#39s Journey;961;Ryssland;2018-03-25;942893913
Nightmares from the Deep™: The Siren’s Call;971;Ryssland;2018-03-25;695110719
The Paranormal Society™;981;Ryssland;2018-03-25;990652974
Hidden City®;142;Brasilien;2018-03-25;722217471
Mahjong Journey®;424;Brasilien;2018-03-25;938207958
Farm Clan®: Farm Life Adventure;840;Brasilien;2018-03-25;669985678
Survivors: the Quest®;958;Brasilien;2018-03-25;937737946
Hidden City®;94;USA;2018-03-25;722217471
Mahjong Journey®;282;USA;2018-03-25;938207958
Pirates &amp Pearls™;643;USA;2018-03-25;1241322027
Survivors: the Quest®;704;USA;2018-03-25;937737946
The Paranormal Society™;749;USA;2018-03-25;990652974
The Secret Society®;766;USA;2018-03-25;542180079
Hidden City®;179;UK;2018-03-25;722217471
Survivors: the Quest®;366;UK;2018-03-25;937737946
Pirates &amp Pearls™;457;UK;2018-03-25;1241322027
Mahjong Journey®;595;UK;2018-03-25;938207958
The Paranormal Society™;726;UK;2018-03-25;990652974
The Secret Society®;814;UK;2018-03-25;542180079
Supermarket Mania® Journey;832;UK;2018-03-25;1019149311
Hidden City®;68;Tyskland;2018-03-25;722217471
The Secret Society®;602;Tyskland;2018-03-25;542180079
Mahjong Journey®;633;Tyskland;2018-03-25;938207958
Pirates &amp Pearls™;966;Tyskland;2018-03-25;1241322027
Hidden City®;182;Canada;2018-03-25;722217471
Mahjong Journey®;613;Canada;2018-03-25;938207958
Survivors: the Quest®;809;Canada;2018-03-25;937737946
Supermarket Mania® Journey;957;Canada;2018-03-25;1019149311
Hidden City®;93;Frankrike;2018-03-25;722217471
The Secret Society®;425;Frankrike;2018-03-25;542180079
Mahjong Journey®;530;Frankrike;2018-03-25;938207958
Twin Moons®;693;Frankrike;2018-03-25;1151831172
Homicide Squad: Hidden Crimes;810;Frankrike;2018-03-25;1179007417
Supermarket Mania® Journey;911;Frankrike;2018-03-25;1019149311
Hidden City®;44;Japan;2018-03-25;722217471
The Secret Society®;544;Japan;2018-03-25;542180079
Homicide Squad: Hidden Crimes;646;Japan;2018-03-25;1179007417
Survivors: the Quest®;656;Japan;2018-03-25;937737946
Twin Moons®;706;Japan;2018-03-25;1151831172
Mahjong Journey®;740;Japan;2018-03-25;938207958
Pirates &amp Pearls™;756;Japan;2018-03-25;1241322027
The Paranormal Society™;895;Japan;2018-03-25;990652974
Supermarket Mania® Journey;951;Japan;2018-03-25;1019149311
Hidden City®;113;Australien;2018-03-25;722217471
Survivors: the Quest®;250;Australien;2018-03-25;937737946
Mahjong Journey®;257;Australien;2018-03-25;938207958
Pirates &amp Pearls™;331;Australien;2018-03-25;1241322027
The Island Castaway®: Lost World™;623;Australien;2018-03-25;767324855
Hidden City®;115;Italien;2018-03-25;722217471
The Secret Society®;222;Italien;2018-03-25;542180079
Mahjong Journey®;305;Italien;2018-03-25;938207958
Survivors: the Quest®;564;Italien;2018-03-25;937737946
Pirates &amp Pearls™;889;Italien;2018-03-25;1241322027
Hidden City®;130;Holland;2018-03-25;722217471
Mahjong Journey®;361;Holland;2018-03-25;938207958
The Secret Society®;458;Holland;2018-03-25;542180079
Supermarket Mania® Journey;569;Holland;2018-03-25;1019149311
Homicide Squad: Hidden Crimes;588;Holland;2018-03-25;1179007417
Hidden City®;95;Spanien;2018-03-25;722217471
Survivors: the Quest®;761;Spanien;2018-03-25;937737946
Homicide Squad: Hidden Crimes;846;Spanien;2018-03-25;1179007417
The Secret Society®;875;Spanien;2018-03-25;542180079
Mahjong Journey®;896;Spanien;2018-03-25;938207958
Hidden City®;122;Kina;2018-03-25;722217471
The Secret Society®;644;Kina;2018-03-25;542180079
Mahjong Journey®;973;Kina;2018-03-25;938207958
Hidden City®;56;Korea;2018-03-25;722217471
The Secret Society®;598;Korea;2018-03-25;542180079
Survivors: the Quest®;661;Korea;2018-03-25;937737946
Mahjong Journey®;733;Korea;2018-03-25;938207958
Twin Moons®;755;Korea;2018-03-25;1151831172
Pirates &amp Pearls™;773;Korea;2018-03-25;1241322027
9 Clues: The Ward (Full);829;Korea;2018-03-25;969516220
Homicide Squad: Hidden Crimes;866;Korea;2018-03-25;1179007417
Hidden City®;18;Ryssland;2018-03-25;722217471
Mahjong Journey®;323;Ryssland;2018-03-25;938207958
The Secret Society®;342;Ryssland;2018-03-25;542180079
Survivors: the Quest®;561;Ryssland;2018-03-25;937737946
Homicide Squad: Hidden Crimes;619;Ryssland;2018-03-25;1179007417
Mystery of the Opera®;792;Ryssland;2018-03-25;1265270522
Supermarket Mania® Journey;878;Ryssland;2018-03-25;1019149311
Mind Snares: Alice&#39s Journey;961;Ryssland;2018-03-25;942893913
Nightmares from the Deep™: The Siren’s Call;971;Ryssland;2018-03-25;695110719
The Paranormal Society™;981;Ryssland;2018-03-25;990652974
Hidden City®;142;Brasilien;2018-03-25;722217471
Mahjong Journey®;424;Brasilien;2018-03-25;938207958
Farm Clan®: Farm Life Adventure;840;Brasilien;2018-03-25;669985678
Survivors: the Quest®;958;Brasilien;2018-03-25;937737946
Hidden City®;94;USA;2018-03-25;722217471
Mahjong Journey®;282;USA;2018-03-25;938207958
Pirates &amp Pearls™;643;USA;2018-03-25;1241322027
Survivors: the Quest®;704;USA;2018-03-25;937737946
The Paranormal Society™;749;USA;2018-03-25;990652974
The Secret Society®;766;USA;2018-03-25;542180079
Hidden City®;179;UK;2018-03-25;722217471
Survivors: the Quest®;366;UK;2018-03-25;937737946
Pirates &amp Pearls™;457;UK;2018-03-25;1241322027
Mahjong Journey®;595;UK;2018-03-25;938207958
The Paranormal Society™;726;UK;2018-03-25;990652974
The Secret Society®;814;UK;2018-03-25;542180079
Supermarket Mania® Journey;832;UK;2018-03-25;1019149311
Hidden City®;68;Tyskland;2018-03-25;722217471
The Secret Society®;602;Tyskland;2018-03-25;542180079
Mahjong Journey®;633;Tyskland;2018-03-25;938207958
Pirates &amp Pearls™;966;Tyskland;2018-03-25;1241322027
Hidden City®;182;Canada;2018-03-25;722217471
Mahjong Journey®;613;Canada;2018-03-25;938207958
Survivors: the Quest®;809;Canada;2018-03-25;937737946
Supermarket Mania® Journey;957;Canada;2018-03-25;1019149311
Hidden City®;93;Frankrike;2018-03-25;722217471
The Secret Society®;425;Frankrike;2018-03-25;542180079
Mahjong Journey®;530;Frankrike;2018-03-25;938207958
Twin Moons®;693;Frankrike;2018-03-25;1151831172
Homicide Squad: Hidden Crimes;810;Frankrike;2018-03-25;1179007417
Supermarket Mania® Journey;911;Frankrike;2018-03-25;1019149311
Hidden City®;44;Japan;2018-03-25;722217471
The Secret Society®;544;Japan;2018-03-25;542180079
Homicide Squad: Hidden Crimes;646;Japan;2018-03-25;1179007417
Survivors: the Quest®;656;Japan;2018-03-25;937737946
Twin Moons®;706;Japan;2018-03-25;1151831172
Mahjong Journey®;740;Japan;2018-03-25;938207958
Pirates &amp Pearls™;756;Japan;2018-03-25;1241322027
The Paranormal Society™;895;Japan;2018-03-25;990652974
Supermarket Mania® Journey;951;Japan;2018-03-25;1019149311
Hidden City®;113;Australien;2018-03-25;722217471
Survivors: the Quest®;250;Australien;2018-03-25;937737946
Mahjong Journey®;257;Australien;2018-03-25;938207958
Pirates &amp Pearls™;331;Australien;2018-03-25;1241322027
The Island Castaway®: Lost World™;623;Australien;2018-03-25;767324855
Hidden City®;115;Italien;2018-03-25;722217471
The Secret Society®;222;Italien;2018-03-25;542180079
Mahjong Journey®;305;Italien;2018-03-25;938207958
Survivors: the Quest®;564;Italien;2018-03-25;937737946
Pirates &amp Pearls™;889;Italien;2018-03-25;1241322027
Hidden City®;130;Holland;2018-03-25;722217471
Mahjong Journey®;361;Holland;2018-03-25;938207958
The Secret Society®;458;Holland;2018-03-25;542180079
Supermarket Mania® Journey;569;Holland;2018-03-25;1019149311
Homicide Squad: Hidden Crimes;588;Holland;2018-03-25;1179007417
Hidden City®;95;Spanien;2018-03-25;722217471
Survivors: the Quest®;761;Spanien;2018-03-25;937737946
Homicide Squad: Hidden Crimes;846;Spanien;2018-03-25;1179007417
The Secret Society®;875;Spanien;2018-03-25;542180079
Mahjong Journey®;896;Spanien;2018-03-25;938207958
Hidden City®;122;Kina;2018-03-25;722217471
The Secret Society®;644;Kina;2018-03-25;542180079
Mahjong Journey®;973;Kina;2018-03-25;938207958
Hidden City®;56;Korea;2018-03-25;722217471
The Secret Society®;598;Korea;2018-03-25;542180079
Survivors: the Quest®;661;Korea;2018-03-25;937737946
Mahjong Journey®;733;Korea;2018-03-25;938207958
Twin Moons®;755;Korea;2018-03-25;1151831172
Pirates &amp Pearls™;773;Korea;2018-03-25;1241322027
9 Clues: The Ward (Full);829;Korea;2018-03-25;969516220
Homicide Squad: Hidden Crimes;866;Korea;2018-03-25;1179007417
Hidden City®;18;Ryssland;2018-03-25;722217471
Mahjong Journey®;323;Ryssland;2018-03-25;938207958
The Secret Society®;342;Ryssland;2018-03-25;542180079
Survivors: the Quest®;561;Ryssland;2018-03-25;937737946
Homicide Squad: Hidden Crimes;619;Ryssland;2018-03-25;1179007417
Mystery of the Opera®;792;Ryssland;2018-03-25;1265270522
Supermarket Mania® Journey;878;Ryssland;2018-03-25;1019149311
Mind Snares: Alice&#39s Journey;961;Ryssland;2018-03-25;942893913
Nightmares from the Deep™: The Siren’s Call;971;Ryssland;2018-03-25;695110719
The Paranormal Society™;981;Ryssland;2018-03-25;990652974
Hidden City®;142;Brasilien;2018-03-25;722217471
Mahjong Journey®;424;Brasilien;2018-03-25;938207958
Farm Clan®: Farm Life Adventure;840;Brasilien;2018-03-25;669985678
Survivors: the Quest®;958;Brasilien;2018-03-25;937737946
Hidden City®;94;USA;2018-03-25;722217471
Mahjong Journey®;282;USA;2018-03-25;938207958
Pirates &amp Pearls™;643;USA;2018-03-25;1241322027
Survivors: the Quest®;704;USA;2018-03-25;937737946
The Paranormal Society™;749;USA;2018-03-25;990652974
The Secret Society®;766;USA;2018-03-25;542180079
Hidden City®;179;UK;2018-03-25;722217471
Survivors: the Quest®;366;UK;2018-03-25;937737946
Pirates &amp Pearls™;457;UK;2018-03-25;1241322027
Mahjong Journey®;595;UK;2018-03-25;938207958
The Paranormal Society™;726;UK;2018-03-25;990652974
The Secret Society®;814;UK;2018-03-25;542180079
Supermarket Mania® Journey;832;UK;2018-03-25;1019149311
Hidden City®;68;Tyskland;2018-03-25;722217471
The Secret Society®;602;Tyskland;2018-03-25;542180079
Mahjong Journey®;633;Tyskland;2018-03-25;938207958
Pirates &amp Pearls™;966;Tyskland;2018-03-25;1241322027
Hidden City®;182;Canada;2018-03-25;722217471
Mahjong Journey®;613;Canada;2018-03-25;938207958
Survivors: the Quest®;809;Canada;2018-03-25;937737946
Supermarket Mania® Journey;957;Canada;2018-03-25;1019149311
Hidden City®;93;Frankrike;2018-03-25;722217471
The Secret Society®;425;Frankrike;2018-03-25;542180079
Mahjong Journey®;530;Frankrike;2018-03-25;938207958
Twin Moons®;693;Frankrike;2018-03-25;1151831172
Homicide Squad: Hidden Crimes;810;Frankrike;2018-03-25;1179007417
Supermarket Mania® Journey;911;Frankrike;2018-03-25;1019149311
Hidden City®;44;Japan;2018-03-25;722217471
The Secret Society®;544;Japan;2018-03-25;542180079
Homicide Squad: Hidden Crimes;646;Japan;2018-03-25;1179007417
Survivors: the Quest®;656;Japan;2018-03-25;937737946
Twin Moons®;706;Japan;2018-03-25;1151831172
Mahjong Journey®;740;Japan;2018-03-25;938207958
Pirates &amp Pearls™;756;Japan;2018-03-25;1241322027
The Paranormal Society™;895;Japan;2018-03-25;990652974
Supermarket Mania® Journey;951;Japan;2018-03-25;1019149311
Hidden City®;113;Australien;2018-03-25;722217471
Survivors: the Quest®;250;Australien;2018-03-25;937737946
Mahjong Journey®;257;Australien;2018-03-25;938207958
Pirates &amp Pearls™;331;Australien;2018-03-25;1241322027
The Island Castaway®: Lost World™;623;Australien;2018-03-25;767324855
Hidden City®;115;Italien;2018-03-25;722217471
The Secret Society®;222;Italien;2018-03-25;542180079
Mahjong Journey®;305;Italien;2018-03-25;938207958
Survivors: the Quest®;564;Italien;2018-03-25;937737946
Pirates &amp Pearls™;889;Italien;2018-03-25;1241322027
Hidden City®;130;Holland;2018-03-25;722217471
Mahjong Journey®;361;Holland;2018-03-25;938207958
The Secret Society®;458;Holland;2018-03-25;542180079
Supermarket Mania® Journey;569;Holland;2018-03-25;1019149311
Homicide Squad: Hidden Crimes;588;Holland;2018-03-25;1179007417
Hidden City®;95;Spanien;2018-03-25;722217471
Survivors: the Quest®;761;Spanien;2018-03-25;937737946
Homicide Squad: Hidden Crimes;846;Spanien;2018-03-25;1179007417
The Secret Society®;875;Spanien;2018-03-25;542180079
Mahjong Journey®;896;Spanien;2018-03-25;938207958
Hidden City®;122;Kina;2018-03-25;722217471
The Secret Society®;644;Kina;2018-03-25;542180079
Mahjong Journey®;973;Kina;2018-03-25;938207958
Hidden City®;56;Korea;2018-03-25;722217471
The Secret Society®;598;Korea;2018-03-25;542180079
Survivors: the Quest®;661;Korea;2018-03-25;937737946
Mahjong Journey®;733;Korea;2018-03-25;938207958
Twin Moons®;755;Korea;2018-03-25;1151831172
Pirates &amp Pearls™;773;Korea;2018-03-25;1241322027
9 Clues: The Ward (Full);829;Korea;2018-03-25;969516220
Homicide Squad: Hidden Crimes;866;Korea;2018-03-25;1179007417
Hidden City®;18;Ryssland;2018-03-25;722217471
Mahjong Journey®;323;Ryssland;2018-03-25;938207958
The Secret Society®;342;Ryssland;2018-03-25;542180079
Survivors: the Quest®;561;Ryssland;2018-03-25;937737946
Homicide Squad: Hidden Crimes;619;Ryssland;2018-03-25;1179007417
Mystery of the Opera®;792;Ryssland;2018-03-25;1265270522
Supermarket Mania® Journey;878;Ryssland;2018-03-25;1019149311
Mind Snares: Alice&#39s Journey;961;Ryssland;2018-03-25;942893913
Nightmares from the Deep™: The Siren’s Call;971;Ryssland;2018-03-25;695110719
The Paranormal Society™;981;Ryssland;2018-03-25;990652974
Hidden City®;142;Brasilien;2018-03-25;722217471
Mahjong Journey®;424;Brasilien;2018-03-25;938207958
Farm Clan®: Farm Life Adventure;840;Brasilien;2018-03-25;669985678
Survivors: the Quest®;958;Brasilien;2018-03-25;937737946
Hidden City®;94;USA;2018-03-25;722217471
Mahjong Journey®;282;USA;2018-03-25;938207958
Pirates &amp Pearls™;643;USA;2018-03-25;1241322027
Survivors: the Quest®;704;USA;2018-03-25;937737946
The Paranormal Society™;749;USA;2018-03-25;990652974
The Secret Society®;766;USA;2018-03-25;542180079
Hidden City®;179;UK;2018-03-25;722217471
Survivors: the Quest®;366;UK;2018-03-25;937737946
Pirates &amp Pearls™;457;UK;2018-03-25;1241322027
Mahjong Journey®;595;UK;2018-03-25;938207958
The Paranormal Society™;726;UK;2018-03-25;990652974
The Secret Society®;814;UK;2018-03-25;542180079
Supermarket Mania® Journey;832;UK;2018-03-25;1019149311
Hidden City®;68;Tyskland;2018-03-25;722217471
The Secret Society®;602;Tyskland;2018-03-25;542180079
Mahjong Journey®;633;Tyskland;2018-03-25;938207958
Pirates &amp Pearls™;966;Tyskland;2018-03-25;1241322027
Hidden City®;182;Canada;2018-03-25;722217471
Mahjong Journey®;613;Canada;2018-03-25;938207958
Survivors: the Quest®;809;Canada;2018-03-25;937737946
Supermarket Mania® Journey;957;Canada;2018-03-25;1019149311
Hidden City®;93;Frankrike;2018-03-25;722217471
The Secret Society®;425;Frankrike;2018-03-25;542180079
Mahjong Journey®;530;Frankrike;2018-03-25;938207958
Twin Moons®;693;Frankrike;2018-03-25;1151831172
Homicide Squad: Hidden Crimes;810;Frankrike;2018-03-25;1179007417
Supermarket Mania® Journey;911;Frankrike;2018-03-25;1019149311
Hidden City®;44;Japan;2018-03-25;722217471
The Secret Society®;544;Japan;2018-03-25;542180079
Homicide Squad: Hidden Crimes;646;Japan;2018-03-25;1179007417
Survivors: the Quest®;656;Japan;2018-03-25;937737946
Twin Moons®;706;Japan;2018-03-25;1151831172
Mahjong Journey®;740;Japan;2018-03-25;938207958
Pirates &amp Pearls™;756;Japan;2018-03-25;1241322027
The Paranormal Society™;895;Japan;2018-03-25;990652974
Supermarket Mania® Journey;951;Japan;2018-03-25;1019149311
Hidden City®;113;Australien;2018-03-25;722217471
Survivors: the Quest®;250;Australien;2018-03-25;937737946
Mahjong Journey®;257;Australien;2018-03-25;938207958
Pirates &amp Pearls™;331;Australien;2018-03-25;1241322027
The Island Castaway®: Lost World™;623;Australien;2018-03-25;767324855
Hidden City®;115;Italien;2018-03-25;722217471
The Secret Society®;222;Italien;2018-03-25;542180079
Mahjong Journey®;305;Italien;2018-03-25;938207958
Survivors: the Quest®;564;Italien;2018-03-25;937737946
Pirates &amp Pearls™;889;Italien;2018-03-25;1241322027
Hidden City®;130;Holland;2018-03-25;722217471
Mahjong Journey®;361;Holland;2018-03-25;938207958
The Secret Society®;458;Holland;2018-03-25;542180079
Supermarket Mania® Journey;569;Holland;2018-03-25;1019149311
Homicide Squad: Hidden Crimes;588;Holland;2018-03-25;1179007417
Hidden City®;95;Spanien;2018-03-25;722217471
Survivors: the Quest®;761;Spanien;2018-03-25;937737946
Homicide Squad: Hidden Crimes;846;Spanien;2018-03-25;1179007417
The Secret Society®;875;Spanien;2018-03-25;542180079
Mahjong Journey®;896;Spanien;2018-03-25;938207958
Hidden City®;122;Kina;2018-03-25;722217471
The Secret Society®;644;Kina;2018-03-25;542180079
Mahjong Journey®;973;Kina;2018-03-25;938207958
Hidden City®;56;Korea;2018-03-25;722217471
The Secret Society®;598;Korea;2018-03-25;542180079
Survivors: the Quest®;661;Korea;2018-03-25;937737946
Mahjong Journey®;733;Korea;2018-03-25;938207958
Twin Moons®;755;Korea;2018-03-25;1151831172
Pirates &amp Pearls™;773;Korea;2018-03-25;1241322027
9 Clues: The Ward (Full);829;Korea;2018-03-25;969516220
Homicide Squad: Hidden Crimes;866;Korea;2018-03-25;1179007417
Hidden City®;18;Ryssland;2018-03-25;722217471
Mahjong Journey®;323;Ryssland;2018-03-25;938207958
The Secret Society®;342;Ryssland;2018-03-25;542180079
Survivors: the Quest®;561;Ryssland;2018-03-25;937737946
Homicide Squad: Hidden Crimes;619;Ryssland;2018-03-25;1179007417
Mystery of the Opera®;792;Ryssland;2018-03-25;1265270522
Supermarket Mania® Journey;878;Ryssland;2018-03-25;1019149311
Mind Snares: Alice&#39s Journey;961;Ryssland;2018-03-25;942893913
Nightmares from the Deep™: The Siren’s Call;971;Ryssland;2018-03-25;695110719
The Paranormal Society™;981;Ryssland;2018-03-25;990652974
Hidden City®;142;Brasilien;2018-03-25;722217471
Mahjong Journey®;424;Brasilien;2018-03-25;938207958
Farm Clan®: Farm Life Adventure;840;Brasilien;2018-03-25;669985678
Survivors: the Quest®;958;Brasilien;2018-03-25;937737946
Hidden City®;94;USA;2018-03-25;722217471
Mahjong Journey®;282;USA;2018-03-25;938207958
Pirates &amp Pearls™;643;USA;2018-03-25;1241322027
Survivors: the Quest®;704;USA;2018-03-25;937737946
The Paranormal Society™;749;USA;2018-03-25;990652974
The Secret Society®;766;USA;2018-03-25;542180079
Hidden City®;179;UK;2018-03-25;722217471
Survivors: the Quest®;366;UK;2018-03-25;937737946
Pirates &amp Pearls™;457;UK;2018-03-25;1241322027
Mahjong Journey®;595;UK;2018-03-25;938207958
The Paranormal Society™;726;UK;2018-03-25;990652974
The Secret Society®;814;UK;2018-03-25;542180079
Supermarket Mania® Journey;832;UK;2018-03-25;1019149311
Hidden City®;68;Tyskland;2018-03-25;722217471
The Secret Society®;602;Tyskland;2018-03-25;542180079
Mahjong Journey®;633;Tyskland;2018-03-25;938207958
Pirates &amp Pearls™;966;Tyskland;2018-03-25;1241322027
Hidden City®;182;Canada;2018-03-25;722217471
Mahjong Journey®;613;Canada;2018-03-25;938207958
Survivors: the Quest®;809;Canada;2018-03-25;937737946
Supermarket Mania® Journey;957;Canada;2018-03-25;1019149311
Hidden City®;93;Frankrike;2018-03-25;722217471
The Secret Society®;425;Frankrike;2018-03-25;542180079
Mahjong Journey®;530;Frankrike;2018-03-25;938207958
Twin Moons®;693;Frankrike;2018-03-25;1151831172
Homicide Squad: Hidden Crimes;810;Frankrike;2018-03-25;1179007417
Supermarket Mania® Journey;911;Frankrike;2018-03-25;1019149311
Hidden City®;44;Japan;2018-03-25;722217471
The Secret Society®;544;Japan;2018-03-25;542180079
Homicide Squad: Hidden Crimes;646;Japan;2018-03-25;1179007417
Survivors: the Quest®;656;Japan;2018-03-25;937737946
Twin Moons®;706;Japan;2018-03-25;1151831172
Mahjong Journey®;740;Japan;2018-03-25;938207958
Pirates &amp Pearls™;756;Japan;2018-03-25;1241322027
The Paranormal Society™;895;Japan;2018-03-25;990652974
Supermarket Mania® Journey;951;Japan;2018-03-25;1019149311
Hidden City®;113;Australien;2018-03-25;722217471
Survivors: the Quest®;250;Australien;2018-03-25;937737946
Mahjong Journey®;257;Australien;2018-03-25;938207958
Pirates &amp Pearls™;331;Australien;2018-03-25;1241322027
The Island Castaway®: Lost World™;623;Australien;2018-03-25;767324855
Hidden City®;115;Italien;2018-03-25;722217471
The Secret Society®;222;Italien;2018-03-25;542180079
Mahjong Journey®;305;Italien;2018-03-25;938207958
