Hidden City®;236;Brasilien;2019-11-01;722217471
The Secret Society®;518;Brasilien;2019-11-01;542180079
Survivors: the Quest®;653;Brasilien;2019-11-01;937737946
Hidden City®;190;USA;2019-11-02;722217471
Mahjong Journey®;379;USA;2019-11-02;938207958
Jewels of Rome;590;USA;2019-11-02;1436038639
The Secret Society®;895;USA;2019-11-02;542180079
Homicide Squad: Hidden Crimes;912;USA;2019-11-02;1179007417
"Pirates &amp; Pearls™";932;USA;2019-11-02;1241322027
Hidden City®;143;Japan;2019-11-02;722217471
Homicide Squad: Hidden Crimes;631;Japan;2019-11-02;1179007417
Jewels of Rome;811;Japan;2019-11-02;1436038639
Mahjong Journey®;829;Japan;2019-11-02;938207958
Hidden City®;358;UK;2019-11-02;722217471
Mahjong Journey®;478;UK;2019-11-02;938207958
The Secret Society®;833;UK;2019-11-02;542180079
Survivors: the Quest®;940;UK;2019-11-02;937737946
Hidden City®;175;Tyskland;2019-11-02;722217471
"Pirates &amp; Pearls™";518;Tyskland;2019-11-02;1241322027
Jewels of Rome;700;Tyskland;2019-11-02;1436038639
Mahjong Journey®;720;Tyskland;2019-11-02;938207958
Homicide Squad: Hidden Crimes;739;Tyskland;2019-11-02;1179007417
The Secret Society®;810;Tyskland;2019-11-02;542180079
Survivors: the Quest®;950;Tyskland;2019-11-02;937737946
Hidden City®;239;Canada;2019-11-02;722217471
Mahjong Journey®;375;Canada;2019-11-02;938207958
Homicide Squad: Hidden Crimes;513;Canada;2019-11-02;1179007417
"Pirates &amp; Pearls™";530;Canada;2019-11-02;1241322027
Jewels of Rome;713;Canada;2019-11-02;1436038639
"Pirates &amp; Pearls™";537;Frankrike;2019-11-02;1241322027
Hidden City®;542;Frankrike;2019-11-02;722217471
Survivors: the Quest®;710;Frankrike;2019-11-02;937737946
Supermarket Mania® Journey;776;Frankrike;2019-11-02;1019149311
Mahjong Journey®;835;Frankrike;2019-11-02;938207958
Hidden City®;296;Australien;2019-11-02;722217471
Survivors: the Quest®;428;Australien;2019-11-02;937737946
"Pirates &amp; Pearls™";728;Australien;2019-11-02;1241322027
Jewels of Rome;749;Australien;2019-11-02;1436038639
Homicide Squad: Hidden Crimes;867;Australien;2019-11-02;1179007417
Mahjong Journey®;881;Australien;2019-11-02;938207958
Letters From Nowhere®: A Hidden Object Mystery;894;Australien;2019-11-02;663329194
Hidden City®;187;Italien;2019-11-02;722217471
Survivors: the Quest®;370;Italien;2019-11-02;937737946
Mahjong Journey®;198;Holland;2019-11-02;938207958
Jewels of Rome;626;Holland;2019-11-02;1436038639
Hidden City®;717;Holland;2019-11-02;722217471
Survivors: the Quest®;784;Holland;2019-11-02;937737946
Hidden City®;177;Spanien;2019-11-02;722217471
Survivors: the Quest®;683;Spanien;2019-11-02;937737946
Hidden City®;327;Kina;2019-11-02;722217471
Homicide Squad: Hidden Crimes;594;Kina;2019-11-02;1179007417
Jewels of Rome;903;Kina;2019-11-02;1436038639
Hidden City®;188;Korea;2019-11-02;722217471
Homicide Squad: Hidden Crimes;564;Korea;2019-11-02;1179007417
Jewels of Rome;584;Korea;2019-11-02;1436038639
Mahjong Journey®;966;Korea;2019-11-02;938207958
Hidden City®;80;Ryssland;2019-11-02;722217471
Jewels of Rome;173;Ryssland;2019-11-02;1436038639
"Pirates &amp; Pearls™";553;Ryssland;2019-11-02;1241322027
Homicide Squad: Hidden Crimes;602;Ryssland;2019-11-02;1179007417
Survivors: the Quest®;729;Ryssland;2019-11-02;937737946
The Secret Society®;994;Ryssland;2019-11-02;542180079
Hidden City®;284;Brasilien;2019-11-02;722217471
Survivors: the Quest®;608;Brasilien;2019-11-02;937737946
Supermarket Mania® Journey;652;Brasilien;2019-11-02;1019149311
The Secret Society®;698;Brasilien;2019-11-02;542180079
Mahjong Journey®;716;Brasilien;2019-11-02;938207958
Hidden City®;188;USA;2019-11-03;722217471
Mahjong Journey®;366;USA;2019-11-03;938207958
Jewels of Rome;576;USA;2019-11-03;1436038639
The Secret Society®;822;USA;2019-11-03;542180079
"Pirates &amp; Pearls™";840;USA;2019-11-03;1241322027
Homicide Squad: Hidden Crimes;908;USA;2019-11-03;1179007417
Hidden City®;118;Japan;2019-11-03;722217471
Homicide Squad: Hidden Crimes;605;Japan;2019-11-03;1179007417
Jewels of Rome;655;Japan;2019-11-03;1436038639
Mahjong Journey®;796;Japan;2019-11-03;938207958
"Pirates &amp; Pearls™";957;Japan;2019-11-03;1241322027
Hidden City®;368;UK;2019-11-03;722217471
Mahjong Journey®;518;UK;2019-11-03;938207958
Survivors: the Quest®;713;UK;2019-11-03;937737946
Hidden City®;204;Tyskland;2019-11-03;722217471
"Pirates &amp; Pearls™";501;Tyskland;2019-11-03;1241322027
Survivors: the Quest®;629;Tyskland;2019-11-03;937737946
Mahjong Journey®;702;Tyskland;2019-11-03;938207958
Jewels of Rome;755;Tyskland;2019-11-03;1436038639
Hidden City®;214;Canada;2019-11-03;722217471
Supermarket Mania® Journey;356;Canada;2019-11-03;1019149311
"Pirates &amp; Pearls™";451;Canada;2019-11-03;1241322027
Mahjong Journey®;599;Canada;2019-11-03;938207958
Homicide Squad: Hidden Crimes;624;Canada;2019-11-03;1179007417
Jewels of Rome;754;Canada;2019-11-03;1436038639
The Secret Society®;884;Canada;2019-11-03;542180079
Hidden City®;370;Frankrike;2019-11-03;722217471
"Pirates &amp; Pearls™";586;Frankrike;2019-11-03;1241322027
Survivors: the Quest®;595;Frankrike;2019-11-03;937737946
Mahjong Journey®;689;Frankrike;2019-11-03;938207958
Hidden City®;231;Australien;2019-11-03;722217471
Survivors: the Quest®;528;Australien;2019-11-03;937737946
Jewels of Rome;861;Australien;2019-11-03;1436038639
"Pirates &amp; Pearls™";865;Australien;2019-11-03;1241322027
Homicide Squad: Hidden Crimes;985;Australien;2019-11-03;1179007417
Mahjong Journey®;995;Australien;2019-11-03;938207958
Survivors: the Quest®;331;Italien;2019-11-03;937737946
Hidden City®;348;Italien;2019-11-03;722217471
Homicide Squad: Hidden Crimes;867;Italien;2019-11-03;1179007417
Mahjong Journey®;406;Holland;2019-11-03;938207958
Survivors: the Quest®;561;Holland;2019-11-03;937737946
Hidden City®;929;Holland;2019-11-03;722217471
Hidden City®;180;Spanien;2019-11-03;722217471
Survivors: the Quest®;443;Spanien;2019-11-03;937737946
Hidden City®;325;Kina;2019-11-03;722217471
Homicide Squad: Hidden Crimes;586;Kina;2019-11-03;1179007417
Jewels of Rome;975;Kina;2019-11-03;1436038639
Mahjong Journey®;999;Kina;2019-11-03;938207958
Hidden City®;237;Korea;2019-11-03;722217471
Jewels of Rome;386;Korea;2019-11-03;1436038639
Homicide Squad: Hidden Crimes;414;Korea;2019-11-03;1179007417
The Secret Society®;840;Korea;2019-11-03;542180079
Mahjong Journey®;923;Korea;2019-11-03;938207958
Hidden City®;93;Ryssland;2019-11-03;722217471
Jewels of Rome;235;Ryssland;2019-11-03;1436038639
Homicide Squad: Hidden Crimes;345;Ryssland;2019-11-03;1179007417
"Pirates &amp; Pearls™";553;Ryssland;2019-11-03;1241322027
Twin Moons®;931;Ryssland;2019-11-03;1151831172
Hidden City®;359;Brasilien;2019-11-03;722217471
Jewels of Rome;421;Brasilien;2019-11-03;1436038639
Mahjong Journey®;479;Brasilien;2019-11-03;938207958
Survivors: the Quest®;823;Brasilien;2019-11-03;937737946
Hidden City®;178;USA;2019-11-04;722217471
Mahjong Journey®;302;USA;2019-11-04;938207958
Jewels of Rome;476;USA;2019-11-04;1436038639
Homicide Squad: Hidden Crimes;821;USA;2019-11-04;1179007417
"Pirates &amp; Pearls™";908;USA;2019-11-04;1241322027
The Secret Society®;967;USA;2019-11-04;542180079
Hidden City®;130;Japan;2019-11-04;722217471
Homicide Squad: Hidden Crimes;572;Japan;2019-11-04;1179007417
Jewels of Rome;631;Japan;2019-11-04;1436038639
Mahjong Journey®;789;Japan;2019-11-04;938207958
"Pirates &amp; Pearls™";957;Japan;2019-11-04;1241322027
Hidden City®;425;UK;2019-11-04;722217471
Jewels of Rome;502;UK;2019-11-04;1436038639
Mahjong Journey®;556;UK;2019-11-04;938207958
Survivors: the Quest®;735;UK;2019-11-04;937737946
Homicide Squad: Hidden Crimes;852;UK;2019-11-04;1179007417
Hidden City®;302;Tyskland;2019-11-04;722217471
Mahjong Journey®;575;Tyskland;2019-11-04;938207958
"Pirates &amp; Pearls™";616;Tyskland;2019-11-04;1241322027
The Secret Society®;662;Tyskland;2019-11-04;542180079
Homicide Squad: Hidden Crimes;789;Tyskland;2019-11-04;1179007417
Survivors: the Quest®;835;Tyskland;2019-11-04;937737946
Hidden City®;302;Canada;2019-11-04;722217471
"Pirates &amp; Pearls™";420;Canada;2019-11-04;1241322027
Supermarket Mania® Journey;458;Canada;2019-11-04;1019149311
Mahjong Journey®;539;Canada;2019-11-04;938207958
Homicide Squad: Hidden Crimes;614;Canada;2019-11-04;1179007417
Jewels of Rome;656;Canada;2019-11-04;1436038639
Hidden City®;355;Frankrike;2019-11-04;722217471
"Pirates &amp; Pearls™";595;Frankrike;2019-11-04;1241322027
Survivors: the Quest®;618;Frankrike;2019-11-04;937737946
Mahjong Journey®;626;Frankrike;2019-11-04;938207958
Jewels of Rome;909;Frankrike;2019-11-04;1436038639
Homicide Squad: Hidden Crimes;978;Frankrike;2019-11-04;1179007417
Hidden City®;295;Australien;2019-11-04;722217471
Jewels of Rome;427;Australien;2019-11-04;1436038639
Survivors: the Quest®;599;Australien;2019-11-04;937737946
Homicide Squad: Hidden Crimes;759;Australien;2019-11-04;1179007417
Mahjong Journey®;926;Australien;2019-11-04;938207958
"Pirates &amp; Pearls™";995;Australien;2019-11-04;1241322027
Survivors: the Quest®;169;Italien;2019-11-04;937737946
Hidden City®;233;Italien;2019-11-04;722217471
Jewels of Rome;651;Italien;2019-11-04;1436038639
Homicide Squad: Hidden Crimes;830;Italien;2019-11-04;1179007417
Mahjong Journey®;433;Holland;2019-11-04;938207958
Hidden City®;454;Holland;2019-11-04;722217471
Survivors: the Quest®;692;Holland;2019-11-04;937737946
Jewels of Rome;805;Holland;2019-11-04;1436038639
Hidden City®;138;Spanien;2019-11-04;722217471
Jewels of Rome;564;Spanien;2019-11-04;1436038639
Survivors: the Quest®;709;Spanien;2019-11-04;937737946
Homicide Squad: Hidden Crimes;983;Spanien;2019-11-04;1179007417
Hidden City®;333;Kina;2019-11-04;722217471
Homicide Squad: Hidden Crimes;590;Kina;2019-11-04;1179007417
Mahjong Journey®;909;Kina;2019-11-04;938207958
Jewels of Rome;955;Kina;2019-11-04;1436038639
Hidden City®;169;Korea;2019-11-04;722217471
Homicide Squad: Hidden Crimes;443;Korea;2019-11-04;1179007417
Jewels of Rome;444;Korea;2019-11-04;1436038639
The Island Castaway®: Lost World™;624;Korea;2019-11-04;767324855
Hidden City®;81;Ryssland;2019-11-04;722217471
Jewels of Rome;321;Ryssland;2019-11-04;1436038639
Homicide Squad: Hidden Crimes;427;Ryssland;2019-11-04;1179007417
"Pirates &amp; Pearls™";469;Ryssland;2019-11-04;1241322027
1435593161;753;Ryssland;2019-11-04;1435593161
Hidden City®;310;Brasilien;2019-11-04;722217471
Mahjong Journey®;620;Brasilien;2019-11-04;938207958
Jewels of Rome;708;Brasilien;2019-11-04;1436038639
Survivors: the Quest®;964;Brasilien;2019-11-04;937737946
Hidden City®;205;USA;2019-11-05;722217471
Mahjong Journey®;275;USA;2019-11-05;938207958
Jewels of Rome;493;USA;2019-11-05;1436038639
Homicide Squad: Hidden Crimes;709;USA;2019-11-05;1179007417
"Pirates &amp; Pearls™";841;USA;2019-11-05;1241322027
The Secret Society®;971;USA;2019-11-05;542180079
Hidden City®;128;Japan;2019-11-05;722217471
Homicide Squad: Hidden Crimes;567;Japan;2019-11-05;1179007417
Jewels of Rome;627;Japan;2019-11-05;1436038639
Mahjong Journey®;702;Japan;2019-11-05;938207958
Hidden City®;370;UK;2019-11-05;722217471
Homicide Squad: Hidden Crimes;450;UK;2019-11-05;1179007417
Mahjong Journey®;594;UK;2019-11-05;938207958
Jewels of Rome;811;UK;2019-11-05;1436038639
Survivors: the Quest®;858;UK;2019-11-05;937737946
Hidden City®;375;Tyskland;2019-11-05;722217471
Survivors: the Quest®;606;Tyskland;2019-11-05;937737946
Mahjong Journey®;673;Tyskland;2019-11-05;938207958
"Pirates &amp; Pearls™";696;Tyskland;2019-11-05;1241322027
Homicide Squad: Hidden Crimes;734;Tyskland;2019-11-05;1179007417
Jewels of Rome;786;Tyskland;2019-11-05;1436038639
Hidden City®;301;Canada;2019-11-05;722217471
Jewels of Rome;535;Canada;2019-11-05;1436038639
Mahjong Journey®;547;Canada;2019-11-05;938207958
Homicide Squad: Hidden Crimes;613;Canada;2019-11-05;1179007417
"Pirates &amp; Pearls™";680;Canada;2019-11-05;1241322027
Supermarket Mania® Journey;756;Canada;2019-11-05;1019149311
Survivors: the Quest®;972;Canada;2019-11-05;937737946
Hidden City®;216;Frankrike;2019-11-05;722217471
"Pirates &amp; Pearls™";500;Frankrike;2019-11-05;1241322027
Mahjong Journey®;664;Frankrike;2019-11-05;938207958
Survivors: the Quest®;714;Frankrike;2019-11-05;937737946
Supermarket Mania® Journey;817;Frankrike;2019-11-05;1019149311
Hidden City®;400;Australien;2019-11-05;722217471
Jewels of Rome;495;Australien;2019-11-05;1436038639
Homicide Squad: Hidden Crimes;560;Australien;2019-11-05;1179007417
Mahjong Journey®;571;Australien;2019-11-05;938207958
Survivors: the Quest®;867;Australien;2019-11-05;937737946
Survivors: the Quest®;221;Italien;2019-11-05;937737946
Hidden City®;227;Italien;2019-11-05;722217471
Jewels of Rome;711;Italien;2019-11-05;1436038639
Survivors: the Quest®;551;Holland;2019-11-05;937737946
Jewels of Rome;567;Holland;2019-11-05;1436038639
Hidden City®;628;Holland;2019-11-05;722217471
Mahjong Journey®;698;Holland;2019-11-05;938207958
Hidden City®;261;Spanien;2019-11-05;722217471
Jewels of Rome;836;Spanien;2019-11-05;1436038639
Survivors: the Quest®;968;Spanien;2019-11-05;937737946
Hidden City®;337;Kina;2019-11-05;722217471
Homicide Squad: Hidden Crimes;626;Kina;2019-11-05;1179007417
Mahjong Journey®;786;Kina;2019-11-05;938207958
Jewels of Rome;987;Kina;2019-11-05;1436038639
Hidden City®;217;Korea;2019-11-05;722217471
Homicide Squad: Hidden Crimes;386;Korea;2019-11-05;1179007417
Jewels of Rome;634;Korea;2019-11-05;1436038639
The Island Castaway®: Lost World™;864;Korea;2019-11-05;767324855
Farm Clan®: Farm Life Adventure;963;Korea;2019-11-05;669985678
Hidden City®;72;Ryssland;2019-11-05;722217471
Jewels of Rome;262;Ryssland;2019-11-05;1436038639
"Pirates &amp; Pearls™";443;Ryssland;2019-11-05;1241322027
Homicide Squad: Hidden Crimes;610;Ryssland;2019-11-05;1179007417
Survivors: the Quest®;628;Ryssland;2019-11-05;937737946
The Secret Society®;848;Ryssland;2019-11-05;542180079
1435593161;889;Ryssland;2019-11-05;1435593161
Hidden City®;281;Brasilien;2019-11-05;722217471
The Secret Society®;382;Brasilien;2019-11-05;542180079
Homicide Squad: Hidden Crimes;574;Brasilien;2019-11-05;1179007417
Mahjong Journey®;585;Brasilien;2019-11-05;938207958
Survivors: the Quest®;655;Brasilien;2019-11-05;937737946
Hidden City®;187;USA;2019-11-06;722217471
Mahjong Journey®;279;USA;2019-11-06;938207958
Jewels of Rome;507;USA;2019-11-06;1436038639
Homicide Squad: Hidden Crimes;524;USA;2019-11-06;1179007417
Hidden City®;98;Japan;2019-11-06;722217471
Homicide Squad: Hidden Crimes;469;Japan;2019-11-06;1179007417
Jewels of Rome;699;Japan;2019-11-06;1436038639
Mahjong Journey®;711;Japan;2019-11-06;938207958
"Pirates &amp; Pearls™";981;Japan;2019-11-06;1241322027
Hidden City®;343;UK;2019-11-06;722217471
Mahjong Journey®;451;UK;2019-11-06;938207958
Homicide Squad: Hidden Crimes;588;UK;2019-11-06;1179007417
Survivors: the Quest®;847;UK;2019-11-06;937737946
The Secret Society®;973;UK;2019-11-06;542180079
Hidden City®;198;Tyskland;2019-11-06;722217471
"Pirates &amp; Pearls™";498;Tyskland;2019-11-06;1241322027
Jewels of Rome;704;Tyskland;2019-11-06;1436038639
Mahjong Journey®;726;Tyskland;2019-11-06;938207958
Survivors: the Quest®;807;Tyskland;2019-11-06;937737946
The Secret Society®;886;Tyskland;2019-11-06;542180079
Homicide Squad: Hidden Crimes;944;Tyskland;2019-11-06;1179007417
Hidden City®;253;Canada;2019-11-06;722217471
Homicide Squad: Hidden Crimes;451;Canada;2019-11-06;1179007417
Mahjong Journey®;544;Canada;2019-11-06;938207958
Jewels of Rome;830;Canada;2019-11-06;1436038639
Survivors: the Quest®;868;Canada;2019-11-06;937737946
"Pirates &amp; Pearls™";875;Canada;2019-11-06;1241322027
The Secret Society®;968;Canada;2019-11-06;542180079
Hidden City®;379;Frankrike;2019-11-06;722217471
"Pirates &amp; Pearls™";583;Frankrike;2019-11-06;1241322027
Mahjong Journey®;612;Frankrike;2019-11-06;938207958
Survivors: the Quest®;768;Frankrike;2019-11-06;937737946
Hidden City®;396;Australien;2019-11-06;722217471
Jewels of Rome;432;Australien;2019-11-06;1436038639
"Pirates &amp; Pearls™";722;Australien;2019-11-06;1241322027
Homicide Squad: Hidden Crimes;891;Australien;2019-11-06;1179007417
Survivors: the Quest®;947;Australien;2019-11-06;937737946
Mahjong Journey®;967;Australien;2019-11-06;938207958
Hidden City®;196;Italien;2019-11-06;722217471
Survivors: the Quest®;229;Italien;2019-11-06;937737946
Jewels of Rome;730;Italien;2019-11-06;1436038639
Hidden City®;326;Holland;2019-11-06;722217471
Survivors: the Quest®;389;Holland;2019-11-06;937737946
Jewels of Rome;515;Holland;2019-11-06;1436038639
Mahjong Journey®;549;Holland;2019-11-06;938207958
Hidden City®;336;Spanien;2019-11-06;722217471
Survivors: the Quest®;651;Spanien;2019-11-06;937737946
The Secret Society®;887;Spanien;2019-11-06;542180079
Hidden City®;301;Kina;2019-11-06;722217471
Homicide Squad: Hidden Crimes;611;Kina;2019-11-06;1179007417
Mahjong Journey®;940;Kina;2019-11-06;938207958
Hidden City®;193;Korea;2019-11-06;722217471
Homicide Squad: Hidden Crimes;401;Korea;2019-11-06;1179007417
The Island Castaway®: Lost World™;642;Korea;2019-11-06;767324855
Jewels of Rome;682;Korea;2019-11-06;1436038639
Farm Clan®: Farm Life Adventure;717;Korea;2019-11-06;669985678
Hidden City®;60;Ryssland;2019-11-06;722217471
Jewels of Rome;287;Ryssland;2019-11-06;1436038639
"Pirates &amp; Pearls™";423;Ryssland;2019-11-06;1241322027
Homicide Squad: Hidden Crimes;572;Ryssland;2019-11-06;1179007417
Survivors: the Quest®;745;Ryssland;2019-11-06;937737946
Hidden City®;236;Brasilien;2019-11-06;722217471
Homicide Squad: Hidden Crimes;543;Brasilien;2019-11-06;1179007417
The Secret Society®;632;Brasilien;2019-11-06;542180079
Mahjong Journey®;668;Brasilien;2019-11-06;938207958
Survivors: the Quest®;816;Brasilien;2019-11-06;937737946
Farm Clan®: Farm Life Adventure;834;Brasilien;2019-11-06;669985678
Hidden City®;219;USA;2019-11-07;722217471
Mahjong Journey®;292;USA;2019-11-07;938207958
Jewels of Rome;415;USA;2019-11-07;1436038639
Homicide Squad: Hidden Crimes;628;USA;2019-11-07;1179007417
The Secret Society®;819;USA;2019-11-07;542180079
"Pirates &amp; Pearls™";871;USA;2019-11-07;1241322027
Hidden City®;134;Japan;2019-11-07;722217471
Homicide Squad: Hidden Crimes;484;Japan;2019-11-07;1179007417
Jewels of Rome;668;Japan;2019-11-07;1436038639
Mahjong Journey®;766;Japan;2019-11-07;938207958
Farm Clan®: Farm Life Adventure;972;Japan;2019-11-07;669985678
Hidden City®;294;UK;2019-11-07;722217471
Mahjong Journey®;555;UK;2019-11-07;938207958
Homicide Squad: Hidden Crimes;626;UK;2019-11-07;1179007417
Jewels of Rome;914;UK;2019-11-07;1436038639
Hidden City®;328;Tyskland;2019-11-07;722217471
Jewels of Rome;402;Tyskland;2019-11-07;1436038639
Homicide Squad: Hidden Crimes;501;Tyskland;2019-11-07;1179007417
"Pirates &amp; Pearls™";618;Tyskland;2019-11-07;1241322027
The Secret Society®;694;Tyskland;2019-11-07;542180079
Mahjong Journey®;870;Tyskland;2019-11-07;938207958
Hidden City®;312;Canada;2019-11-07;722217471
"Pirates &amp; Pearls™";435;Canada;2019-11-07;1241322027
Mahjong Journey®;499;Canada;2019-11-07;938207958
Homicide Squad: Hidden Crimes;554;Canada;2019-11-07;1179007417
Jewels of Rome;899;Canada;2019-11-07;1436038639
Hidden City®;264;Frankrike;2019-11-07;722217471
Survivors: the Quest®;586;Frankrike;2019-11-07;937737946
"Pirates &amp; Pearls™";794;Frankrike;2019-11-07;1241322027
Mahjong Journey®;811;Frankrike;2019-11-07;938207958
Hidden City®;355;Australien;2019-11-07;722217471
Jewels of Rome;360;Australien;2019-11-07;1436038639
"Pirates &amp; Pearls™";890;Australien;2019-11-07;1241322027
Homicide Squad: Hidden Crimes;928;Australien;2019-11-07;1179007417
Mahjong Journey®;976;Australien;2019-11-07;938207958
Hidden City®;243;Italien;2019-11-07;722217471
Survivors: the Quest®;400;Italien;2019-11-07;937737946
Jewels of Rome;668;Italien;2019-11-07;1436038639
Hidden City®;486;Holland;2019-11-07;722217471
Survivors: the Quest®;668;Holland;2019-11-07;937737946
Jewels of Rome;878;Holland;2019-11-07;1436038639
Mahjong Journey®;905;Holland;2019-11-07;938207958
Hidden City®;345;Spanien;2019-11-07;722217471
Survivors: the Quest®;496;Spanien;2019-11-07;937737946
Jewels of Rome;677;Spanien;2019-11-07;1436038639
Hidden City®;346;Kina;2019-11-07;722217471
Homicide Squad: Hidden Crimes;600;Kina;2019-11-07;1179007417
Mahjong Journey®;920;Kina;2019-11-07;938207958
Hidden City®;230;Korea;2019-11-07;722217471
Homicide Squad: Hidden Crimes;374;Korea;2019-11-07;1179007417
Survivors: the Quest®;448;Korea;2019-11-07;937737946
The Island Castaway®: Lost World™;904;Korea;2019-11-07;767324855
Jewels of Rome;908;Korea;2019-11-07;1436038639
Hidden City®;98;Ryssland;2019-11-07;722217471
Jewels of Rome;241;Ryssland;2019-11-07;1436038639
"Pirates &amp; Pearls™";359;Ryssland;2019-11-07;1241322027
Homicide Squad: Hidden Crimes;794;Ryssland;2019-11-07;1179007417
Survivors: the Quest®;845;Ryssland;2019-11-07;937737946
Hidden City®;117;Brasilien;2019-11-07;722217471
Survivors: the Quest®;597;Brasilien;2019-11-07;937737946
Homicide Squad: Hidden Crimes;846;Brasilien;2019-11-07;1179007417
The Secret Society®;938;Brasilien;2019-11-07;542180079
Mahjong Journey®;979;Brasilien;2019-11-07;938207958
Hidden City®;223;USA;2019-11-08;722217471
Mahjong Journey®;324;USA;2019-11-08;938207958
Jewels of Rome;489;USA;2019-11-08;1436038639
Homicide Squad: Hidden Crimes;663;USA;2019-11-08;1179007417
"Pirates &amp; Pearls™";830;USA;2019-11-08;1241322027
The Secret Society®;996;USA;2019-11-08;542180079
Hidden City®;126;Japan;2019-11-08;722217471
Homicide Squad: Hidden Crimes;528;Japan;2019-11-08;1179007417
Jewels of Rome;630;Japan;2019-11-08;1436038639
Mahjong Journey®;732;Japan;2019-11-08;938207958
Hidden City®;365;UK;2019-11-08;722217471
Homicide Squad: Hidden Crimes;525;UK;2019-11-08;1179007417
Mahjong Journey®;611;UK;2019-11-08;938207958
Survivors: the Quest®;976;UK;2019-11-08;937737946
Hidden City®;304;Tyskland;2019-11-08;722217471
Jewels of Rome;469;Tyskland;2019-11-08;1436038639
Mahjong Journey®;676;Tyskland;2019-11-08;938207958
"Pirates &amp; Pearls™";695;Tyskland;2019-11-08;1241322027
Homicide Squad: Hidden Crimes;816;Tyskland;2019-11-08;1179007417
Hidden City®;418;Canada;2019-11-08;722217471
Jewels of Rome;665;Canada;2019-11-08;1436038639
The Secret Society®;784;Canada;2019-11-08;542180079
Mahjong Journey®;797;Canada;2019-11-08;938207958
"Pirates &amp; Pearls™";798;Canada;2019-11-08;1241322027
Homicide Squad: Hidden Crimes;971;Canada;2019-11-08;1179007417
Hidden City®;212;Frankrike;2019-11-08;722217471
"Pirates &amp; Pearls™";437;Frankrike;2019-11-08;1241322027
Survivors: the Quest®;862;Frankrike;2019-11-08;937737946
The Secret Society®;895;Frankrike;2019-11-08;542180079
Mahjong Journey®;964;Frankrike;2019-11-08;938207958
Hidden City®;360;Australien;2019-11-08;722217471
Jewels of Rome;454;Australien;2019-11-08;1436038639
Survivors: the Quest®;638;Australien;2019-11-08;937737946
Mahjong Journey®;663;Australien;2019-11-08;938207958
"Pirates &amp; Pearls™";919;Australien;2019-11-08;1241322027
Hidden City®;174;Italien;2019-11-08;722217471
Survivors: the Quest®;396;Italien;2019-11-08;937737946
Supermarket Mania® Journey;650;Italien;2019-11-08;1019149311
Jewels of Rome;751;Italien;2019-11-08;1436038639
Survivors: the Quest®;516;Holland;2019-11-08;937737946
Jewels of Rome;562;Holland;2019-11-08;1436038639
Hidden City®;828;Holland;2019-11-08;722217471
Hidden City®;322;Spanien;2019-11-08;722217471
Survivors: the Quest®;384;Spanien;2019-11-08;937737946
Jewels of Rome;510;Spanien;2019-11-08;1436038639
Hidden City®;355;Kina;2019-11-08;722217471
Homicide Squad: Hidden Crimes;592;Kina;2019-11-08;1179007417
Mahjong Journey®;871;Kina;2019-11-08;938207958
Hidden City®;268;Korea;2019-11-08;722217471
Jewels of Rome;382;Korea;2019-11-08;1436038639
Homicide Squad: Hidden Crimes;488;Korea;2019-11-08;1179007417
Survivors: the Quest®;700;Korea;2019-11-08;937737946
The Secret Society®;864;Korea;2019-11-08;542180079
The Island Castaway®: Lost World™;870;Korea;2019-11-08;767324855
Hidden City®;85;Ryssland;2019-11-08;722217471
Jewels of Rome;156;Ryssland;2019-11-08;1436038639
"Pirates &amp; Pearls™";490;Ryssland;2019-11-08;1241322027
Survivors: the Quest®;550;Ryssland;2019-11-08;937737946
The Secret Society®;553;Ryssland;2019-11-08;542180079
Hidden City®;144;Brasilien;2019-11-08;722217471
Survivors: the Quest®;593;Brasilien;2019-11-08;937737946
Jewels of Rome;602;Brasilien;2019-11-08;1436038639
Mahjong Journey®;626;Brasilien;2019-11-08;938207958
Hidden City®;232;USA;2019-11-09;722217471
Mahjong Journey®;304;USA;2019-11-09;938207958
Jewels of Rome;488;USA;2019-11-09;1436038639
"Pirates &amp; Pearls™";683;USA;2019-11-09;1241322027
Homicide Squad: Hidden Crimes;709;USA;2019-11-09;1179007417
The Secret Society®;881;USA;2019-11-09;542180079
Hidden City®;154;Japan;2019-11-09;722217471
Homicide Squad: Hidden Crimes;498;Japan;2019-11-09;1179007417
Jewels of Rome;582;Japan;2019-11-09;1436038639
Mahjong Journey®;847;Japan;2019-11-09;938207958
"Pirates &amp; Pearls™";994;Japan;2019-11-09;1241322027
Mahjong Journey®;374;UK;2019-11-09;938207958
Hidden City®;479;UK;2019-11-09;722217471
Homicide Squad: Hidden Crimes;516;UK;2019-11-09;1179007417
The Secret Society®;535;UK;2019-11-09;542180079
Hidden City®;230;Tyskland;2019-11-09;722217471
Jewels of Rome;389;Tyskland;2019-11-09;1436038639
"Pirates &amp; Pearls™";643;Tyskland;2019-11-09;1241322027
Mahjong Journey®;782;Tyskland;2019-11-09;938207958
Homicide Squad: Hidden Crimes;823;Tyskland;2019-11-09;1179007417
The Secret Society®;906;Tyskland;2019-11-09;542180079
Hidden City®;381;Canada;2019-11-09;722217471
Mahjong Journey®;406;Canada;2019-11-09;938207958
Jewels of Rome;455;Canada;2019-11-09;1436038639
Homicide Squad: Hidden Crimes;556;Canada;2019-11-09;1179007417
Supermarket Mania® Journey;885;Canada;2019-11-09;1019149311
